"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","3&gt;saucissedu76","#8GL9Y00Y","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","scott","#90YJJ929","Lider",9000,4500
3,0,0,"Royal Champion","Nightmare™️","#Q02LQG9U","Üye",9000,4500
4,0,0,"Royal Champion","nico","#9V9QYUQR","Büyük",9000,4500
5,20,0,"Royal Champion","oZeaks","#8RVYY2JLJ","Yardımcı lider",9000,4500
6,0,0,"Grand Champion","poussin","#PLGJ2LV","Büyük",8944,4472
7,10,0,"Grand Champion","RomeO","#2L0JRJ82L","Büyük",8709,4354
8,10,0,"Grand Champion","Vibro14","#PQLG8YY","Üye",8620,4310
9,0,0,"Grand Champion","ORPHI","#8LGQV89RG","Yardımcı lider",8594,4297
10,0,0,"Grand Champion","xxmaxbloxx","#9CVR9822P","Üye",8545,4272
11,0,0,"Grand Champion","MCMX","#P80VJ0JQ","Üye",8500,2125
12,10,0,"Champion","Queen_Marj","#U22CV2P0","Yardımcı lider",8434,2108
13,10,0,"Champion","ptifouqs","#9GCY8GC","Büyük",8204,2051
14,0,0,"Champion","Alex!s","#2Q29RP92G","Üye",8149,2037
15,0,0,"Champion","Lord Gabriel","#2PGR2JCR","Büyük",8068,2017
16,0,10,"Champion","joladouille","#8LCQPUG8","Üye",8056,2014
17,0,0,"Champion","nathalie","#20P08GJC8","Üye",8031,2007
18,0,0,"Champion","catastropher♧♤","#82YL9YU9Y","Üye",8018,2004
19,20,0,"Master III","franck","#UL02G9GRC","Üye",7804,1951
20,10,0,"Master III","mika","#P82P2CRG8","Üye",7755,1938
21,0,0,"Master III","black fantome","#2G0RRQY","Üye",7750,930
22,0,0,"Master III","Timeo21","#QGY22C","Üye",7665,919
23,0,80,"Master III","hass","#9LG9U88VJ","Üye",7625,915
24,0,0,"Master III","Jukeb0y","#8GUPQG99","Büyük",7622,914
25,0,0,"Master III","Percé","#Q9Y2L8JC","Üye",7539,904
26,0,0,"Master III","newjocker","#28GUGYVU","Üye",7531,903
27,0,0,"Master III","Dean Ambrose","#CJ9PP8VG","Üye",7529,903
28,0,0,"Master III","soso de glace x","#LCP2JCP0","Üye",7522,902
29,0,0,"Master III","SaMouraï","#2LCLQ22P0","Üye",7500,900
30,0,0,"Master II","幻獣種:enzo☔️","#G2Y9R89QL","Üye",7355,882
31,0,0,"Master II","mekky","#RY0GVGJQY","Üye",7309,730
32,0,0,"Master II","easytowersniper","#9U28Y9UQU","Üye",7177,717
33,0,0,"Master II","Flo","#PCU00V2RY","Üye",7146,714
34,0,0,"Master II","CR 7","#LRY2RPCRJ","Üye",7096,709
35,0,0,"Master II","le cachalot","#8GPGQJLV","Üye",7076,707
36,0,0,"Master II","tarikdz","#CJCYGGJ0R","Üye",7064,706
37,0,0,"Master II","Gostar","#PQ09RUR2","Üye",7060,706
38,0,0,"Master II","TISSOS❤️","#P9GJR29LP","Büyük",7000,700
39,0,0,"Master I","Twitchquentrer_","#YR8LG20UG","Üye",6737,673
40,0,0,"Challenger I","loulou","#JGG90PRUY","Yardımcı lider",5293,529
