"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","R-Redinghton","#RUGQG92RR","Medlem",7208,3604
2,0,0,"Master II","kamal","#RCVUJ2UQU","Medlem",7062,3531
3,0,17,"Master I","chiheb king","#99LCLCRYG","Medlem",6805,3402
4,0,0,"Master I","BIG_ToOZ","#G9G08G","Medledare",6700,3350
5,0,0,"Challenger III","HAYTHEM. A","#29YV0PRL","Elder",6283,3141
6,0,0,"Challenger III","KillerManTN","#YLJ8C2JV","Medlem",6206,3103
7,0,0,"Challenger III","Cruel7Fighter","#8V2C2CL2Q","Elder",6192,3096
8,0,0,"Challenger III","MAJNOUNYT","#RPL0JVCYJ","Medlem",6178,3089
9,0,0,"Challenger III","TYGGY","#CJPGYRVY2","Medlem",6113,3056
10,0,0,"Challenger III","dv","#2YUCG0LY","Medlem",6019,3009
11,0,0,"Challenger II","wajih","#2JG2LPJLV","Medlem",5895,1473
12,0,0,"Challenger II","PEPE","#YU2LJ08QU","Elder",5883,1470
13,0,0,"Challenger II","mehdi","#YP0JJ8RG0","Medlem",5828,1457
14,0,0,"Challenger II","Dane","#9UGGQPPUC","Medlem",5818,1454
15,0,0,"Challenger II","kevin❤️","#LYL9PQU82","Elder",5792,1448
16,0,0,"Challenger II","TMX_KINGO","#U9089Q9YL","Medlem",5769,1442
17,0,0,"Challenger II","xiiD7omy_Xx","#R98UC999","Medledare",5753,1438
18,0,0,"Challenger II","B À R H O O M","#P8CU20899","Medledare",5753,1438
19,1,10,"Challenger II","Jooney","#UGLGPJG0R","Medlem",5744,1436
20,0,0,"Challenger II","ANBITEN","#9CL8VULYG","Elder",5740,1435
21,0,0,"Challenger II","aziz","#PGRJ0QG0C","Medledare",5724,686
22,38,0,"Challenger II","When","#JVCL9R8QV","Medlem",5708,684
23,0,0,"Challenger II","RickyCaslaUrc","#28YJL2290","Elder",5699,683
24,0,0,"Challenger II","zaroukkma","#GJ0GGC0UQ","Medledare",5633,675
25,0,0,"Challenger II","0kawaki0","#2UPCQY9PL","Elder",5530,663
26,0,0,"Challenger II","WAILI","#V22GJ2YPG","Elder",5500,660
27,0,10,"Challenger I","abdlhak123","#ULPLJQVP2","Medlem",5427,651
28,0,0,"Challenger I","boncicatt","#YLR0PC9YG","Medlem",5383,645
29,0,0,"Challenger I","ANBITEN","#CVUUUQU0C","Elder",5290,634
30,0,0,"Challenger I","Hilmo52","#YYCU22R2","Medlem",5277,633
31,0,0,"Challenger I","KillerManTU","#V9LP8CJ0Y","Medledare",5206,520
32,0,0,"Challenger I","WAILI","#U2R0VPVCR","Medlem",5167,516
33,0,0,"Challenger I","KHAYRI","#9UJYL8VQP","Medlem",5142,514
34,0,0,"Challenger I","AMEN","#PUC2YLQQV","Medlem",5031,503
35,0,0,"Challenger I","MomtezTlili","#Y2Q9RPJ98","Medlem",5017,501
36,0,0,"Challenger I","santipk","#UY9JL2QUQ","Medlem",5000,500
37,18,0,"Arena 14","XxdathxX","#V82L0Y8JR","Medlem",4915,491
38,0,0,"Arena 14","❤ahmed❤","#CRGQ8828V","Medlem",4889,488
39,0,0,"Arena 14","moemn","#9C9UV8CVG","Medlem",4754,475
40,0,0,"Arena 14","NYZ3","#2V2289LRG","Medlem",4691,469
41,0,0,"Arena 13","ChengPu","#902J0VGCJ","Medlem",4384,131
42,0,20,"Arena 12","tm.mohamed.x","#VL9Y2LJ09","Medlem",4029,120
43,0,0,"Arena 9","zaradotsh","#YUL00R8C8","Elder",2715,81
44,0,0,"Arena 9","NYZ3","#U0UC28R2L","Ledare",2609,78
45,0,0,"Arena 8","7anchoun","#V9JGJVJJG","Elder",2300,69
