"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,128,40,"Royal Champion","seniji","#QCU8C8P","Co-leader",9000,4500
2,186,40,"Grand Champion","Capt Tater","#9UQV8YL8","Leader",8864,4432
3,166,0,"Champion","Sultan","#RLVYYLYJ","Co-leader",8063,4031
4,192,10,"Master III","mafit coc","#GYGPGC0U0","Co-leader",7910,3955
5,26,200,"Master III","BluE ZAp","#2P2LL9CCJ","Co-leader",7716,3858
6,78,320,"Master III","Serge","#R8VRURQR0","Co-leader",7561,3780
7,0,0,"Master II","silas2142","#9G80PUVG","Elder",7297,3648
8,110,313,"Master II","el","#Q89LCPVUG","Elder",7266,3633
9,0,0,"Master II","Dark Heaven","#GUV9RVVLY","Elder",7205,3602
10,8,0,"Master II","Pierre Augusto","#VV82Y9CL","Member",7032,3516
11,0,0,"Master I","ybor","#208YQ9CPY","Member",6691,1672
12,0,0,"Master I","spencer","#2YQCP2L","Elder",6555,1638
13,0,0,"Master I","Smasher","#22CVPGC0U","Co-leader",6552,1638
14,0,0,"Challenger III","larry","#CRC0GGUGY","Elder",6293,1573
15,59,40,"Challenger III","flyblue13","#URG0PLLRV","Member",6147,1536
16,0,0,"Challenger II","Schlimer","#U8QJVGQVP","Elder",5605,1401
17,10,0,"Challenger I","Clasher","#V0829LLCR","Member",5000,1250
18,0,0,"Arena 12","Sam","#YV289YUCU","Member",4133,1033
19,0,0,"Arena 12","Big Squatcher","#VUU8UG8Q0","Member",3902,975
20,0,0,"Arena 11","sup","#JURVGCYY9","Member",3572,893
