"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Ubik","#80JRU80C8","Co-capo",9000,4500
2,334,0,"Royal Champion","Artur","#20C8GJJ98","Capo",9000,4500
3,132,0,"Royal Champion","sajdi","#PJU9QCV8Y","Co-capo",9000,4500
4,15,0,"Royal Champion","-_-BajcepsPL-_-","#8Q0UYCQGQ","Co-capo",9000,4500
5,181,0,"Champion","Janas","#Y09RJGQ","Anziano",8361,4180
6,485,0,"Champion","marcin 259","#2292CVY20","Co-capo",8327,4163
7,90,0,"Champion","KreatorSuperb","#88VQPGCQ9","Membro",8139,4069
8,44,80,"Master III","macias","#JQJQ9RU0R","Membro",7924,3962
9,26,0,"Master III","firus","#8GYGVUYCR","Co-capo",7884,3942
10,0,0,"Master III","Johnny","#R22YVUYUG","Co-capo",7710,3855
11,98,120,"Master III","Eryk","#229C28VUC","Co-capo",7698,1924
12,190,240,"Master II","Kseno","#P8YGLQ0LV","Anziano",7388,1847
13,168,0,"Master II","Owen69","#99C80RGJQ","Co-capo",7214,1803
14,122,120,"Master II","binia","#PLCY0290P","Anziano",7151,1787
15,42,144,"Master II","Mariusz131313","#CJQPVVCPU","Co-capo",7124,1781
16,0,0,"Master II","Agness","#920YP0CC9","Co-capo",7104,1776
17,78,260,"Master II","Skayerr","#P02CJJJV","Membro",7037,1759
18,68,40,"Master II","rower power","#YVJRQRVG8","Membro",7000,1750
19,0,0,"Master I","wolff","#YY9LGQ2LC","Membro",6825,1706
20,77,160,"Master I","Piorek25","#U09GPGP9U","Anziano",6805,1701
21,0,0,"Master I","stachu 123","#L8C9J22RJ","Membro",6805,816
22,70,160,"Master I","HubertLowcaFok","#U9Q008YR8","Membro",6769,812
23,134,200,"Master I","Z4PEK","#CRPUVG99L","Membro",6746,809
24,38,120,"Master I","Teetoo","#RR80CQVQ8","Membro",6649,797
25,201,240,"Master I","domel","#C0LUR9C29","Membro",6530,783
26,64,120,"Master I","czekolada","#Y9JUYCVLL","Membro",6500,780
27,28,120,"Challenger III","WikoJAM","#UGCVC0G92","Anziano",6349,761
28,46,0,"Challenger III","Gorlik","#PGR9L2P2V","Membro",6247,749
29,28,0,"Challenger III","abeliax","#J2V0PJ9RR","Membro",6176,741
30,20,120,"Challenger III","Dosia♡","#G909P0PL","Membro",6151,738
31,0,0,"Challenger III","Xryptox","#20GYPPQ92","Membro",6131,613
32,136,120,"Challenger III","MYSZONP","#9P9PC820P","Membro",6126,612
33,147,240,"Challenger III","sega","#9CQ09JQ0Y","Membro",6104,610
34,18,0,"Challenger III","leon","#VPURRLRRR","Membro",6097,609
35,54,80,"Challenger III","xxx","#CUVRPGCRG","Membro",6090,609
36,18,0,"Challenger III","im noob pls","#PPQRQ2980","Membro",6065,606
37,0,0,"Challenger II","maks","#V9GR09PJJ","Membro",5967,596
38,36,160,"Challenger II","CzystaGouda","#VCR8YRJPR","Membro",5834,583
39,41,160,"Challenger II","Profesorek$","#YC0RU28V0","Anziano",5728,572
40,0,0,"Challenger II","tao","#98PJRRC2","Membro",5712,571
41,0,0,"Challenger II","&lt;c2&gt;osi64b","#20Q0C200G","Membro",5682,170
42,52,0,"Challenger II","JA4OB_STREAM_YT","#9G28YCCRV","Membro",5632,168
43,8,40,"Challenger II","●》PapaCukier《●","#P2R8UG2Q","Membro",5511,165
44,8,0,"Challenger I","lubel_44","#RY0YUY8G2","Membro",5444,163
45,0,0,"Challenger I","obito","#PY000U00J","Membro",5303,159
46,0,0,"Challenger I","exus donut","#88U0G080Y","Membro",5142,154
47,278,200,"Challenger I","Oskar kox","#RRCU0JJRL","Membro",5002,150
48,0,40,"Challenger I","xSzYmIx7331","#9UY0GQLVU","Membro",5001,150
49,50,160,"Arena 14","Bilin","#CVULQVL0C","Membro",4969,149
50,149,320,"Arena 11","baranek","#VVC9J8LU0","Membro",3489,104
