"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Kuni52","#8RYJVY2R8","كبير",9000,4500
2,0,0,"Royal Champion","LOC","#YUUL82J9","عضو",9000,4500
3,0,0,"Champion","BII","#2GLYULQVU","عضو",8074,4037
4,0,0,"Master III","santiago 098","#CC2QVY9CY","عضو",7726,3863
5,0,0,"Master III","LexMiller","#J08P80JL0","عضو",7647,3823
6,0,0,"Master III","Flamchou","#PCJYYJ28","عضو",7561,3780
7,0,0,"Master II","Twijs","#80C0QPGC","عضو",7492,3746
8,0,0,"Master II","Marffergior","#2QLJY0Y9J","عضو",7400,3700
9,0,0,"Master II","EclipseCriminal","#R0LP8GGL","قائد مساعد",7194,3597
10,0,0,"Master II","Raiifu","#YYJQ8U8C8","عضو",7193,3596
11,0,0,"Master II","S4LIM","#RQJYC08RQ","عضو",7190,1797
12,0,0,"Master II","“Iuvenis”","#YC8JPVJ9","قائد مساعد",7181,1795
13,0,0,"Master II","Despair","#CJLJUPR0","كبير",7175,1793
14,0,0,"Master II","pro","#GQRPPJGY9","عضو",7164,1791
15,0,0,"Master II","YoungLeosiaFan","#P22CGP2C8","عضو",7157,1789
16,0,0,"Master II","Thedude243","#QCCC8YVJ0","قائد مساعد",7110,1777
17,0,0,"Master II","-m0rk","#PR0RG00Y8","عضو",7093,1773
18,0,0,"Master II","⭐️homelander⭐️","#LCQYPQUL","قائد مساعد",7091,1772
19,0,0,"Master II","千尺卂几匚ㄖ 14","#2R999L9LP","عضو",7087,1771
20,0,0,"Master II","Crazypotatoe27","#Q9LPJVVV2","عضو",7000,1750
21,0,0,"Master I","yacob","#8Q889R82P","قائد مساعد",6749,809
22,0,0,"Master I","MaxGamer","#R0QLLGQRQ","عضو",6744,809
23,0,0,"Master I","ISMXEL","#VLLPURJYG","كبير",6675,801
24,0,0,"Challenger III","KEVINFREEFIRE22","#CG29UPPJQ","عضو",6240,748
25,0,0,"Challenger III","joe","#Y0L0JJLPG","عضو",6222,746
26,0,0,"Challenger III","The boss","#R0R088VPP","عضو",6147,737
27,0,0,"Challenger II","[_Ian_]","#28LYCRCCY","قائد مساعد",5869,704
28,0,0,"Challenger I","R. Lewangoalski","#Y9CGVCCVJ","قائد مساعد",5349,641
29,0,0,"الساحة 12","gharpa","#88R8VQJJ9","القائد",4055,486
30,0,0,"الساحة 4","theo","#ULGU082YU","عضو",1234,148
