"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,124,144,"Champion","sorrybrotha","#CU2J92YLQ","Co-leader",8231,4115
2,120,40,"Champion","Savage","#URPR2QRVR","Member",8144,4072
3,36,0,"Champion","spro","#RU9URCQV","Member",8000,4000
4,78,0,"Master III","bianco azzuro 1","#YYY8Y0Y2","Co-leader",7944,3972
5,194,0,"Master III","Alexf97","#9LU8YPV8","Leader",7864,3932
6,94,160,"Master III","gkizis","#LJJQPVU0","Member",7765,3882
7,0,0,"Master III","gunner","#2LL0GJGC","Member",7655,3827
8,178,0,"Master II","takis94","#8Y9YQ2P90","Co-leader",7470,3735
9,32,280,"Master II","radamel","#V0YUCCGCU","Member",7351,3675
10,0,0,"Master II","Baron Jr","#JGJC09Y8","Co-leader",7314,3657
11,98,160,"Master II","Jimmy8","#CL0GQJUYG","Member",7301,1825
12,0,0,"Master II","wiggles","#2J8RQQ2GR","Member",7245,1811
13,0,0,"Master II","christos10","#RR22L8QQP","Member",7229,1807
14,0,0,"Master II","valentinos","#2PR00VVU","Co-leader",7197,1799
15,0,0,"Master II","kingg10","#Y0JV9L0UP","Elder",7176,1794
16,0,0,"Master II","charadim","#2LUUCLUQJ","Elder",7147,1786
17,0,0,"Master II","panas","#8CJP8JP9J","Member",7033,1758
18,38,80,"Master II","paschali_14","#JGQ08RGU9","Member",7030,1757
19,0,0,"Master II","kiriakow","#20YJ0J298","Member",7030,1757
20,0,0,"Master II","whitedeath","#Y2GCYC9RV","Member",7000,1750
21,0,0,"Master II","Ro","#2PLVY22GV","Member",7000,840
22,80,120,"Master I","p0bratski","#JPYRC20C9","Member",6939,832
23,0,0,"Master I","YOUR DADDY","#920PLP9CC","Member",6831,819
24,0,0,"Master I","panoleoleole_02","#8VQLQ2RG","Member",6812,817
25,0,0,"Master I","PaNtGoD04","#82URQYURC","Member",6720,806
26,0,0,"Master I","soulzbae","#LY29CCYL9","Member",6706,804
27,8,80,"Master I","桜·終末·えり","#V9VPYPUJL","Member",6660,799
28,0,0,"Master I","Pola","#V8C2Q2GPP","Member",6574,788
29,0,0,"Master I","mr_koflex","#82L290G0","Member",6554,786
30,0,0,"Challenger III","panpro0707","#QPVPY99RQ","Member",6329,759
31,0,0,"Challenger III","giorgos","#CGYCYY0YG","Member",6173,617
32,0,0,"Challenger III","smarios55","#2YR09R209","Member",6136,613
33,0,0,"Challenger III","Deez nutss","#PJGG0CVY","Member",6126,612
34,0,0,"Challenger III","vasilis","#20P0CLRG","Member",6050,605
35,0,0,"Challenger III","stivis","#PPJVU9VLV","Elder",6047,604
36,0,0,"Challenger II","abu bassam","#88RVL9LY2","Member",5738,573
37,0,0,"Challenger II","IM TRASH AT CR","#YLVJVP98G","Member",5736,573
38,24,40,"Challenger II","alex","#8LC9PRV0R","Member",5657,565
39,0,0,"Challenger II","SoULzPlays","#8CJLQQRJG","Member",5529,552
40,0,0,"Challenger II","sorryBro","#L2P9GRQVU","Co-leader",5490,549
41,0,0,"Challenger I","giгoud","#P99CCVJGL","Co-leader",5475,164
42,0,0,"Challenger I","doklas","#80V8VYJ0Q","Co-leader",5450,163
43,0,0,"Challenger I","alexisyop","#80VUCU2Y9","Member",5383,161
44,0,0,"Challenger I","FaZekrouso","#9QJ9C8PLC","Member",5378,161
45,0,0,"Challenger I","joseph","#PJ0Y2Y8RY","Member",5242,157
46,0,0,"Challenger I","Agi","#8QRR0V00J","Co-leader",5091,152
