"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,180,120,"Royal Champion","Freddoshow","#R9VP828QG","عضو",9000,4500
2,165,0,"Royal Champion","LagartijaFelix","#9QRPPQG0","قائد مساعد",9000,4500
3,462,0,"Grand Champion","Ninja","#8PJCQQGYQ","قائد مساعد",8727,4363
4,325,0,"Grand Champion","pelliwel","#GQV8GG0L","قائد مساعد",8558,4279
5,374,0,"Grand Champion","ward 1400","#28V8UJJRG","قائد مساعد",8554,4277
6,218,40,"Champion","Portela_10","#GU8GPC0","عضو",8364,4182
7,415,40,"Champion","rorrete","#P0RC90R8V","كبير",8293,4146
8,276,40,"Champion","OrZoWeY","#P02PPLGC","القائد",8242,4121
9,168,40,"Champion","KIKO ","#2RJ2LP2Y","كبير",8208,4104
10,0,0,"Champion","carlitos","#CVQ2YLRLU","عضو",8150,4075
11,126,0,"Master III","jony","#J0RL2P2V","عضو",7842,1960
12,554,40,"Master III","efe","#2J2P8J8RJ","عضو",7814,1953
13,18,160,"Master III","ALEXNS7","#YQC2CP98","عضو",7782,1945
14,52,200,"Master III","KNUCKLE JOE 84","#PVYPJJQUR","كبير",7762,1940
15,62,0,"Master III","ĻØŘĐ JHØ§Ų£","#G0VQYUJY","عضو",7714,1928
16,72,400,"Master III","Andrreea_13","#JGCYCY88R","عضو",7692,1923
17,0,0,"Master III","ivanosky333","#CVGYYVQQ","عضو",7661,1915
18,146,0,"Master III","aordez","#9CGR8J9Q","كبير",7592,1898
19,395,640,"Master III","Sentencia","#RU9J9V02P","عضو",7535,1883
20,42,160,"Master III","LOCOFUMI","#RQCR9P9","قائد مساعد",7500,1875
21,100,240,"Master II","J o s e 0 6 ♥️","#P229LRC2","عضو",7404,888
22,155,400,"Master II","Pablico","#RJPVVC2Y","عضو",7286,874
23,48,160,"Master II","Joan","#GPUP2999L","عضو",7211,865
24,46,120,"Master II","xXMAXIMUSXx","#80RUYUVQC","عضو",7060,847
25,50,0,"Master II","Mafer 30","#J0CLLCQY","عضو",7053,846
26,20,0,"Master II","payakan","#22JJYGJU2","عضو",7050,846
27,28,120,"Master I","only_josebs","#RRJUQ889P","عضو",6908,828
28,10,40,"Master I","ALAHU AKBAR!!!","#2PCQP9LQ","عضو",6820,818
29,8,200,"Master I","V4mp.Danrz","#YR9CQCUVR","عضو",6730,807
30,144,400,"Master I","Sr. Walko","#82G80YG0U","عضو",6718,806
31,0,0,"Master I","Txipiron55","#PG882CJPV","عضو",6666,666
32,127,400,"Master I","Jesus_cadal12","#PL0UVRUR","عضو",6601,660
33,28,0,"Master I",":( nachito ):","#QCLG8C2L2","عضو",6532,653
34,80,240,"Master I","elputoamo","#20QJ0QQ9U","عضو",6530,653
35,40,80,"Challenger III","danielcp63","#CU980CQQ","عضو",6386,638
36,116,320,"Challenger III","omega","#8JC89VU0","عضو",6340,634
37,24,120,"Challenger III","iTz_Alvaro_","#RGR8VC92G","عضو",6248,624
38,0,40,"Challenger III","migue","#2U0R90CJC","عضو",6211,621
39,0,0,"Challenger III","MAESTRO 4","#GG02PCLJ2","عضو",6057,605
40,172,120,"Challenger III","pirra7","#8CY2C8PPV","عضو",6030,603
41,68,30,"Challenger III","XxERIKxX","#P8VQGUGQ0","عضو",6024,180
42,64,80,"Challenger III","Ivayoshe","#GCJJUJJVG","عضو",6004,180
43,0,0,"Challenger II","Sanik","#R8RVLGRG8","عضو",5880,176
44,44,240,"Challenger II","MiniSinChan7_yt","#PYYQ2UP8","عضو",5848,175
45,70,240,"Challenger II","Dany","#VU2LPUCLV","عضو",5784,173
46,18,80,"Challenger II","@@@***&amp;&amp;&amp;","#GV292YCU8","عضو",5732,171
47,0,0,"Challenger II","&#123;giscuso}]✓✓✓","#JVU9VY82P","عضو",5726,171
48,28,120,"Challenger II","Queteque","#2UR02QLP9","عضو",5616,168
49,276,80,"Challenger II","SAUKPDLS","#C2VCUJUUR","عضو",5560,166
50,0,40,"Challenger II","handy","#PCGGQUQ9Q","عضو",5512,165
