"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,252,0,"Grand Champion","yonging","#8L9J9UGJR","Elder",8590,4295
2,10,0,"Champion","Yea Nah Mate","#PCYRYGGYG","Elder",8240,4120
3,0,0,"Master III","MaN","#8QCQJGVGY","Co-leader",7786,3893
4,412,0,"Master III","davonator","#2L8YGGR8C","Co-leader",7781,3890
5,52,0,"Master III","NicklePickle","#92QRGQQ20","Co-leader",7737,3868
6,275,560,"Master III","daddy","#JY8GQLG9R","Elder",7683,3841
7,148,0,"Master III","slippery_hippo","#RQJV0LVC","Elder",7645,3822
8,36,0,"Master III","Jarred","#JG8YJ99","Member",7617,3808
9,60,120,"Master III","Samantha","#LVVGG8UU","Elder",7599,3799
10,10,0,"Master III","j8kob","#PJGQ0P02","Member",7561,3780
11,31,40,"Master III","Edp 445","#R90VG0URP","Member",7531,1882
12,0,0,"Master II","lee","#Y9R2PL8Y8","Co-leader",7359,1839
13,238,0,"Master II","U Stink","#YGPJJ8U9","Elder",7332,1833
14,34,200,"Master II","soup","#PUR8URCP","Elder",7316,1829
15,206,0,"Master II","EndGame","#L82P9RL","Leader",7258,1814
16,0,0,"Master II","Stano115","#2QUQPLLP","Co-leader",7251,1812
17,345,456,"Master II","SorryNotSorry","#L00ULV2V","Member",7157,1789
18,114,0,"Master II","TROY16","#20UCJVGLL","Member",7119,1779
19,315,480,"Master II","TheXxAliAxX","#P2LJQVRCR","Member",7064,1766
20,272,610,"Master II","RAMPAGE","#YUVYUL0GJ","Co-leader",7030,1757
21,56,0,"Master II","sourgrape","#90GJRVGQG","Member",7003,840
22,226,0,"Master II",":-slinger-:","#9UQG922L","Member",7000,840
23,295,0,"Master I","zzzz","#VC8CCQ9P","Co-leader",6938,832
24,134,360,"Master I","potato_peeler","#LLQ9GQYGY","Member",6913,829
25,378,240,"Master I","hu5tler","#P8LRQCQ2G","Member",6870,824
26,0,0,"Master I","Clasher","#UC8P098Q","Co-leader",6859,823
27,0,0,"Master I","ZanedennisBTW","#PY9QP8JYQ","Member",6777,813
28,119,80,"Master I","HutcH","#JRPLJGV","Elder",6750,810
29,322,320,"Master I","WILBA","#YY9PGUU88","Member",6741,808
30,62,160,"Master I","The Hulk","#8RJULCJC","Member",6730,807
31,0,0,"Master I","Gazza0807","#2G9YRJU2V","Member",6722,672
32,40,40,"Master I","Tadhg","#RVC80GGPU","Member",6707,670
33,122,0,"Master I","tigertiger","#YPPRC89","Member",6625,662
34,92,240,"Master I","da grizzly bear","#RCLUJPRC","Member",6619,661
35,0,0,"Master I","DPLAYZ","#GJYCYQPVQ","Member",6533,653
36,166,40,"Master I","Noong","#PLU82UPJL","Member",6530,653
37,28,0,"Master I","NITROBROWNIE","#9VR0VUCRJ","Member",6530,653
38,0,0,"Challenger III","AussieW1zard","#PPL9PPCR","Member",6394,639
39,0,0,"Challenger III","Pulv","#8RG80LQ9R","Member",6358,635
40,8,280,"Challenger III","le monke","#CPV8QU29L","Member",6355,635
41,0,0,"Challenger III","YT-3_0Elite","#U0LG8U9R2","Member",6355,190
42,9,280,"Challenger III","Yoon","#2PL98CQUJ","Member",6314,189
43,68,160,"Challenger III","Jasper","#J9UPLP8YL","Member",6136,184
44,18,0,"Challenger III","Gameend","#989R899G","Co-leader",6058,181
45,38,40,"Challenger III","Aidan","#PCYJYV8QR","Member",6030,180
46,116,160,"Challenger III","geoffqon1","#9YPVQ8U88","Member",6029,180
47,135,0,"Challenger II","Blaggar","#8JYVC28GL","Member",5807,174
48,106,160,"Challenger II","yahoo","#V2GYU0C89","Elder",5705,171
49,10,200,"Challenger II","Donkey_","#CUVV2LV8C","Member",5599,167
50,0,0,"Arena 13","iehdjs","#CLPG0GPL9","Elder",4431,132
