"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","david mc","#RUCL00JL","Colíder",8552,4276
2,260,0,"Grand Champion","cspn","#PV9L0J99","Ancião",8533,4266
3,10,0,"Grand Champion","buggedmole","#8UP0QQ89","Colíder",8500,4250
4,78,0,"Champion","daa","#8V902C09","Ancião",8210,4105
5,52,0,"Champion","AMOORY","#8PCLQLQ8","Ancião",8125,4062
6,68,40,"Champion","Yours Truly,","#290JUCV9J","Lider",8061,4030
7,298,0,"Champion","savage","#2RGPUJRY2","Membro",8000,4000
8,88,160,"Master III","Piqns","#9RJPVU8JV","Colíder",7715,3857
9,24,0,"Master III","GIANT_SQUID_","#9RL0R0JG","Colíder",7698,3849
10,166,0,"Master III","The Dark Oracle","#QQCJ9LC88","Colíder",7602,3801
11,214,240,"Master III","Ethan","#PP08VJJUU","Membro",7595,1898
12,16,80,"Master III","ericbjork","#2QLJ2YUGC","Colíder",7567,1891
13,257,0,"Master II","BobDonuts14","#QG0Y9JG8Y","Ancião",7306,1826
14,83,160,"Master II","MIGUEL","#99L8RJPR","Membro",7288,1822
15,18,80,"Master II","ghostoffrost","#P0PV2QCP2","Membro",7239,1809
16,18,160,"Master II","wulf2350","#YVJ0GJQ02","Ancião",7170,1792
17,86,240,"Master II","nothing","#8RGCRQYC","Colíder",7162,1790
18,202,312,"Master II","darth gilbot","#28VPYR2","Colíder",7125,1781
19,18,0,"Master II","tr","#GL8R8CQQG","Membro",7006,1751
20,66,120,"Master II","JayKel","#82GLUCGCY","Membro",7002,1750
21,68,80,"Master II","Common_Cole","#8LPPU28C9","Membro",7000,840
22,253,120,"Master I","NiceFiend","#U9VQ9YUL2","Membro",6880,825
23,0,0,"Master I","brownfancypants","#QGJ0PPVQJ","Membro",6867,824
24,0,0,"Master I","ezek","#PPVVVCGC9","Membro",6830,819
25,0,0,"Master I","cmedd22","#CJJUJPQ9V","Membro",6796,815
26,132,310,"Master I","carsen","#8QP9UR28","Membro",6686,802
27,0,0,"Master I","Shadowz","#VRVYPQQ8","Membro",6623,794
28,20,40,"Challenger III","mitler","#9JVJR9JCC","Membro",6347,761
29,0,40,"Challenger III","3 people","#QPJVR9PRJ","Membro",6340,760
30,0,40,"Challenger III","stupiddd","#VY8RVGPUL","Membro",6332,759
31,208,304,"Challenger III","carp610","#PPJ202RL","Membro",6300,630
32,78,120,"Challenger III","zanejwaibel","#PV0LCPLP8","Membro",6262,626
33,52,160,"Challenger III","muthtode","#8JJR0G88","Membro",6254,625
34,1,0,"Challenger III","Emre","#GRGLCVVLU","Membro",6218,621
35,367,288,"Challenger III","will❤️RG","#PGV02UVR","Membro",6180,618
36,128,80,"Challenger III","Ulises","#PCCLJ0P2","Membro",6117,611
37,52,0,"Challenger III","zippo","#C0Q2VVQ29","Membro",6109,610
38,92,160,"Challenger III","BasicallyScoob","#PP0JVGQGP","Membro",6088,608
39,51,40,"Challenger II","sid","#CVG29YLYQ","Membro",5900,590
40,0,0,"Challenger II","Uzui_Tengen","#8VRL0R0JJ","Membro",5806,580
41,48,40,"Challenger II",");Corey(;!$@&amp;?","#J0GU2RLGY","Membro",5801,174
42,46,160,"Challenger II","GageNola19","#UGVQUG0P9","Membro",5789,173
43,26,0,"Challenger II","NotElias","#J9G9QUUUY","Membro",5779,173
44,18,40,"Challenger II","XDdillpillXD","#P0R90GUP9","Membro",5750,172
45,46,40,"Challenger II","gameboyjo31","#CJPP9G82V","Membro",5716,171
46,76,224,"Challenger II","smileydoggy","#YU0C2JCP","Membro",5561,166
47,0,0,"Challenger II","Trainer Spiner","#CJQ02YQQ2","Membro",5500,165
48,0,0,"Challenger I","el poninas","#29CQ8GCQV","Membro",5091,152
49,94,0,"Challenger I","Squishydawg","#YJRUGJC8G","Membro",5088,152
50,0,0,"Challenger I","Onenaruku","#20V2QR9UY","Membro",5067,152
