"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,64,120,"Royal Champion","StruckNBoy","#Q9VCGR8J","Co-leader",9000,4500
2,176,140,"Royal Champion","FranckFallen72","#28Q92V2GR","Co-leader",9000,4500
3,46,0,"Grand Champion","LOUISQUENTIN","#8PY22P298","Elder",8846,4423
4,34,70,"Grand Champion","cdpa","#YJ0RGU2QP","Elder",8700,4350
5,16,40,"Grand Champion","JoeBarTeam69400","#2QJLJYQ99","Leader",8680,4340
6,50,80,"Champion","ObjectifTopFR","#20YLQRQL0","Elder",8316,4158
7,0,0,"Champion","Mamour","#PYUV88J28","Elder",8212,4106
8,18,120,"Champion","Spartacus","#8GJUGQRP","Elder",8089,4044
9,74,70,"Champion","lulu","#9LRPC08J","Elder",8003,4001
10,0,0,"Champion","DubsKai","#LUR80P0Q","Elder",8000,4000
11,26,80,"Master III","ZombiePolice888","#JVVCVG2G9","Elder",7776,1944
12,152,60,"Master III","*** DFA DFA ***","#P9QRG229","Elder",7752,1938
13,240,128,"Master III","feuer und tod","#PCQ8G9YUG","Thành viên",7725,1931
14,10,0,"Master III","jetzen","#29C2LUY90","Elder",7586,1896
15,42,0,"Master II","Yann","#2PRR9VUYU","Elder",7439,1859
16,18,0,"Master II","ckv","#CC8Y8V2RU","Elder",7281,1820
17,0,0,"Master II","Bulle","#2Q8VUY2J9","Thành viên",7153,1788
18,0,0,"Master II","Le béret bleu","#U0Q0P9UUP","Thành viên",7126,1781
19,0,0,"Master II","xav","#QYJGC9JCC","Elder",7058,1764
20,8,40,"Master II","Berthez","#GJRJ9280","Thành viên",7018,1754
21,38,0,"Master II","Trainer Phirys","#28CUJQ9P","Elder",7006,840
22,24,40,"Master II","Hirkarn","#2V2PR0JCL","Thành viên",7000,840
23,0,0,"Master II","JACQUIE","#YYG8PLUR","Elder",7000,840
24,0,0,"Master I","riri","#JVG9QQ80Q","Elder",6926,831
25,70,120,"Master I","balli","#V2L2VCYL","Elder",6877,825
26,8,40,"Master I","Clasheur","#VQJ28U80L","Elder",6790,814
27,0,0,"Master I","#$Zoro$#","#8U2Y0GUR","Elder",6739,808
28,0,0,"Challenger III","DIEU_77","#22CR9989Y","Co-leader",6413,769
29,0,0,"Challenger III","TiTi69","#289RQY8R","Thành viên",6208,744
30,18,80,"Challenger II","skrappya62","#V9R2P20C2","Thành viên",5882,705
31,18,0,"Challenger II","Océ25","#8Q880L8R0","Elder",5817,581
32,50,40,"Challenger II","valent","#U0JUQGP","Thành viên",5719,571
33,0,0,"Challenger II","walibu","#2JRJPGJ8","Thành viên",5716,571
34,108,40,"Challenger II","Wrayve","#9PR0GQJP","Elder",5587,558
35,0,0,"Đấu trường 14","azory","#C08CGL8RC","Thành viên",4944,494
