"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,90,0,"Grand Champion","Mr.Moose","#PPL9UV20C","Colíder",8629,4314
2,107,0,"Grand Champion","itsjuniormx","#P0CJ8RQUU","Colíder",8500,4250
3,62,144,"Master III","Shadow","#LQVG2G808","Miembro",7650,3825
4,0,0,"Master III","TheLegend27","#2CYQQPQRY","Veterano",7500,3750
5,162,260,"Master II","Donovan","#GGRQGLQR","Líder",7246,3623
6,0,0,"Master II","Vengador21","#P20YC992G","Miembro",7057,3528
7,0,0,"Master II","Timworks#1","#82RLV8U2","Veterano",7022,3511
8,124,180,"Master I","EddiTheDude","#8JLL02PGV","Colíder",6801,3400
9,0,0,"Master I","Lexatron 155","#292YLC9YC","Colíder",6793,3396
10,120,111,"Challenger III","CHINIWINI10","#CRU2RQ2GJ","Veterano",6329,3164
11,0,0,"Challenger III","Justin/502/","#8YJLVYRY","Miembro",6184,1546
12,0,0,"Challenger II","aldooooooo","#GQ2P2PQ9","Veterano",5934,1483
13,166,241,"Challenger II","Abraham sweat","#C9RJ9QVLQ","Miembro",5829,1457
14,113,40,"Challenger II","MoiBoi1","#RU8UJGQLR","Veterano",5764,1441
15,0,0,"Challenger II","LegendofTeleys","#Y0G8LJR8","Colíder",5756,1439
16,72,40,"Challenger II","justin","#L990RJLRQ","Miembro",5718,1429
17,0,0,"Challenger I","vinny","#28GP9C9PL","Miembro",5380,1345
18,0,0,"Challenger I","King_SD","#CYLQGLVYU","Miembro",5362,1340
19,0,0,"Challenger I","Mr.Charizard","#9PJ0LGQG","Miembro",5297,1324
20,0,0,"Challenger I","YNW_Melly","#9LQP0PU8","Miembro",5288,1322
21,0,0,"Challenger I","Killer21","#J8VYR98J","Veterano",5268,632
22,0,0,"Challenger I","Jaime","#PUVRGL2QY","Miembro",5191,622
23,0,0,"Challenger I","Thelegend27","#2QGJ8V2V8","Miembro",5044,605
24,0,0,"Challenger I","Erick Gramajo","#2UPYYLJR8","Miembro",5021,602
25,0,0,"Challenger I","IH16","#PR8JUY0C","Miembro",5021,602
26,0,0,"Arena 14","funoreeyy6","#9G8YUGQPV","Miembro",4700,564
27,0,0,"Arena 13","Nigerianprince","#9J80R89Q0","Miembro",4444,533
28,0,0,"Arena 13","cm242","#9QG2P8YQ","Colíder",4375,525
29,0,0,"Arena 12","?(YoU","#LCQGQ0VGY","Miembro",4107,492
30,0,0,"Arena 12","King:٥","#2LG8RRYQL","Miembro",3881,465
31,0,0,"Arena 10","Germ","#JRCLJY8VJ","Veterano",3076,307
32,0,0,"Arena 10","PupMaster17","#Y2P8LVG2U","Miembro",3000,300
33,0,0,"Arena 5","me","#YQ0RGJQJR","Miembro",1570,157
34,0,0,"Arena 12","Dylan124","#P2UGVCCRL","Miembro",3800,380
35,0,0,"Arena 12","Muad","#P8GUVRJQ","Veterano",4004,400
36,0,0,"Arena 6","StreetCheetahOG","#RJ2LCGG2V","Miembro",1630,163
37,0,0,"Arena 12","The Gulags v3","#8RJ0JVV9U","Veterano",4010,401
38,0,0,"Arena 12","The Gulags v2","#L0LPCGRJ","Veterano",4034,403
39,0,0,"Arena 1","osmin","#88RYLVPL","Colíder",29,2
40,0,0,"Arena 1","AsainKing","#YCY9P0Q90","Veterano",60,6
