"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,499,0,"Royal Champion","El_WaZoOn","#9P9VCJ8GC","Anziano",9000,4500
2,18,40,"Grand Champion","PRINS- DILAN","#LJLVQJVJL","Anziano",8790,4395
3,161,0,"Grand Champion","ARTURO❤YOSS","#9QRRVQ0JQ","Co-capo",8764,4382
4,228,0,"Grand Champion","Apache","#9L08JQ9R2","Anziano",8705,4352
5,458,0,"Grand Champion","AnUuVai§","#92YCV2JGP","Membro",8615,4307
6,212,0,"Grand Champion","Juan","#L8PCVVYQR","Membro",8566,4283
7,669,504,"Champion","Lord•Kazuma","#CJ0LG289U","Anziano",8237,4118
8,2,280,"Champion","CRISTIAN","#CUQQVPC2J","Anziano",8223,4111
9,274,350,"Champion","Dead Pool","#PLGQUP0LJ","Membro",8032,4016
10,344,650,"Champion","Magiclove&lt;3","#L8YR0U2GV","Capo",8003,4001
11,226,40,"Champion","Carl¡ta","#2QLCL92PQ","Co-capo",8000,2000
12,646,0,"Master III","COOKIES","#Y9YRYCU0G","Co-capo",7987,1996
13,42,280,"Master III","alan miguel","#L9QLUCR02","Anziano",7936,1984
14,602,410,"Master III","Ariana Grande","#VRVJ828L","Co-capo",7800,1950
15,0,40,"Master III","Gisselias❤","#8YPPCVYYQ","Membro",7766,1941
16,20,0,"Master III","Sans","#28VCGRLQ","Membro",7559,1889
17,74,300,"Master III","C.m.r dro","#GUGQ9Q2Y","Anziano",7535,1883
18,131,200,"Master III","Titan","#RQYLGC0JV","Membro",7500,1875
19,120,320,"Master II",":DaviD:","#QQQJGYYPP","Membro",7286,1821
20,56,184,"Master II","isaac321","#RGPUGVJV","Anziano",7261,1815
21,0,424,"Master II","DINo","#VRRCLCRCL","Anziano",7174,860
22,0,40,"Master II","ABELITO","#GPJ2JRPJ","Anziano",7174,860
23,253,0,"Master II","Daviko","#VL8GQCGY","Anziano",7120,854
24,0,0,"Master II","Gabriel","#JVL0JYJ8U","Membro",7025,843
25,206,120,"Master I","juandiego","#CQ0V9JUJV","Membro",6561,787
26,67,280,"Master I","(=DragónBlan=)","#L0Y0CPVPJ","Anziano",6530,783
27,0,160,"Challenger III","brayan","#CVYGGCGVV","Membro",6416,769
28,0,0,"Challenger III","❤️Diana Signey❤","#CQP980UCY","Membro",6341,760
29,26,0,"Challenger III","LANDER","#99LUL808","Membro",6308,756
30,0,40,"Challenger III","#DOGY 64","#LGYRUUPCR","Membro",6208,744
31,50,599,"Challenger II","ᴀɴᴛᴏɴɪᴏ_ɢᴀᴍɪɴɢ","#V08CRCC89","Anziano",5903,590
32,326,240,"Challenger II","OmarcinJr","#VQJJY0R9U","Anziano",5743,574
33,143,0,"Challenger I","JEROME-092","#UJU2UR2PG","Anziano",5277,527
