"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,351,233,"Royal Champion","River","#PCLLL20VP","Co-leader",9000,4500
2,342,330,"Grand Champion","peluche gmrs.02","#U88J9UJQG","Leader",8535,4267
3,0,0,"Champion","➰M Y K A U Z➰","#LYPPCQ2JL","Elder",8055,4027
4,44,264,"Master III","willian","#V0PCJ208J","Elder",7924,3962
5,0,0,"Master III","UzumakiHensy:3","#PRRQUQ2CL","Elder",7746,3873
6,50,180,"Master III","rocelio2","#JL9GJQCY0","Elder",7739,3869
7,0,0,"Master III","yeo","#828QJRQGV","Member",7500,3750
8,118,120,"Master II","Oscar","#GVRG0J8CP","Elder",7299,3649
9,246,264,"Master II","joel","#Q8GCRCR0J","Member",7157,3578
10,74,80,"Master II","Maicolop","#9VY8RQ2J","Elder",7149,3574
11,0,0,"Master II","Andres","#CJQPVVQPC","Member",7149,1787
12,413,230,"Master II","ramirez","#2JUY9YR8Q","Elder",7148,1787
13,201,256,"Master II","jr","#UYGVR8JRG","Co-leader",7000,1750
14,172,168,"Master I","°•○《Javi》○•°","#RU2G2RLUJ","Elder",6781,1695
15,16,0,"Master I","THEMARCOS","#JCJ8PU0GU","Elder",6708,1677
16,0,0,"Master I","yoendri","#RC0UYU2LU","Member",6500,1625
17,0,0,"Challenger III","XxBADxXPLATANO","#88R0QVYYR","Member",6218,1554
18,68,40,"Challenger III","felix","#8PC2Q0L2","Co-leader",6163,1540
19,44,40,"Challenger III","agus","#LVVGVRQVY","Member",6030,1507
20,346,280,"Challenger II","DREAM","#CYGRP2PVC","Member",5560,1390
