"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,80,0,"Royal Champion","tamahide","#LQQJVYGGJ","Co-leader",9000,4500
2,118,0,"Royal Champion","ジョルノ","#VVGVJ0Y","Member",9000,4500
3,64,200,"Royal Champion","チャイニーズ","#J8JCCQLUV","Member",9000,4500
4,260,0,"Royal Champion","isaho","#PV0UP2GG","Co-leader",9000,4500
5,54,80,"Royal Champion","kazury","#2VV2V8P8U","Member",9000,4500
6,126,120,"Royal Champion","shanben_34","#Y20000PJ","Co-leader",9000,4500
7,240,200,"Royal Champion","スコッティ","#U2GR82UJU","Co-leader",9000,4500
8,222,0,"Royal Champion","ぴろぱる","#Q80J2C9","Elder",9000,4500
9,212,240,"Royal Champion","やぁ皆んな！俺だ！","#L2CYG8YV8","Member",9000,4500
10,56,0,"Royal Champion","ジーター","#P0LPC02UJ","Co-leader",9000,4500
11,264,0,"Royal Champion","tn_1020","#29UQRYJG","Elder",9000,2250
12,74,0,"Royal Champion","ぱぴこ","#8P089LCL0","Elder",9000,2250
13,104,0,"Royal Champion","Siki","#Y8QLPL0RV","Member",9000,2250
14,132,0,"Royal Champion","Chimp-O-co.™️","#820V2P0LR","Elder",9000,2250
15,222,0,"Royal Champion","evileye","#YGYUQRR","Elder",9000,2250
16,402,0,"Grand Champion","RB25DET","#PLJCQG892","Leader",8874,2218
17,92,280,"Grand Champion","マイコン5","#9U9PUPVLG","Co-leader",8830,2207
18,28,0,"Grand Champion","もふ","#P290UCG2C","Member",8732,2183
19,116,240,"Grand Champion","しゃも","#RV09QQC8Y","Elder",8694,2173
20,334,200,"Grand Champion","あか","#GJYVJ90VV","Co-leader",8645,2161
21,48,160,"Grand Champion","バナチンマン","#9YRR292QY","Co-leader",8645,1037
22,346,280,"Grand Champion","お前ボンバー禁止な！ww","#VG8YGGV8L","Member",8564,1027
23,104,170,"Grand Champion","しみっちゃん","#CRCPU9GPV","Elder",8536,1024
24,48,0,"Grand Champion","Alto","#JY8080JG","Co-leader",8531,1023
25,370,280,"Champion","ฅ•ﻌ•´ฅ","#U8989U9QU","Co-leader",8295,995
26,174,240,"Champion","あばん","#CULU8JLY2","Co-leader",8295,995
27,30,200,"Champion","クリマティウス","#YCU2C2LV0","Co-leader",8287,994
28,54,80,"Champion","笑神","#JPVLLCJV","Elder",8233,987
29,136,320,"Champion","あんちゃん","#QP9PY89UV","Elder",8199,983
30,0,40,"Champion","マッチ","#JJQU8UV8R","Member",8163,979
31,52,120,"Champion","してゆうと","#PPG8YYPR0","Member",8081,808
32,0,0,"Champion","poppo","#U8GV08JUJ","Elder",8033,803
33,148,120,"Champion","POWER","#9RCRPYQR","Member",8000,800
34,66,120,"Master III","アルアル","#9JJ22RJJ","Elder",7916,791
35,38,160,"Master III","SWD I らぅ","#P289P2ULY","Member",7907,790
36,186,240,"Master III","Watos00n","#9JL000CP0","Co-leader",7754,775
37,62,280,"Master III","ほくちゃん","#U9989CR9V","Elder",7739,773
38,48,120,"Master III","ペペロンチーノ","#JY0VU2890","Co-leader",7738,773
39,54,160,"Master III","たー。","#8280L898","Elder",7613,761
40,158,160,"Master III","マンチくん","#JGR2PRR8","Member",7515,751
41,20,0,"Master III","こばです","#YQQYGQ9UQ","Member",7500,225
42,106,200,"Master II","danielot","#9PRCG8VU","Co-leader",7340,220
43,79,200,"Master II","NeRo","#8P8VRC9QL","Elder",7310,219
44,20,0,"Master II","ttkt","#90VL2RJYJ","Elder",7243,217
45,214,200,"Master II","よよよ","#QCPRYPUQU","Co-leader",7160,214
46,46,120,"Master II","LUCKY-Back-City","#RGV99PP0C","Co-leader",7059,211
47,45,120,"Master II","キャラメルは銀歯泥棒！","#GU2GP0YVP","Co-leader",7031,210
48,50,240,"Master I","ア・イ・ウ・エ・オ","#U0VQ8CVCU","Member",6746,202
