"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,70,0,"Champion","hoceiN.rashT","#UR9Q29Y","Co-leader",8417,4208
2,76,0,"Master III","afshinmoafi","#LRG9PUJ0","Co-leader",7862,3931
3,0,0,"Master III","arash.almani","#QYP0PLLP","Elder",7529,3764
4,16,0,"Master III","alpha","#8V0YYCJ2","Co-leader",7504,3752
5,110,10,"Master II","mona","#8CUQCJUQC","Co-leader",7128,3564
6,78,146,"Master II","ehsan_636","#G28902QGR","Co-leader",7107,3553
7,0,64,"Master I","mohammad258","#QRLC99R9U","Co-leader",6834,3417
8,0,0,"Master I","hamid poursina","#YLU8RY2G8","Co-leader",6769,3384
9,0,0,"Master I","arash683","#RJQ8PY80","Co-leader",6516,3258
10,34,120,"Challenger III","۷۶۱۰","#YPJJ89UL2","Co-leader",6410,3205
11,32,110,"Challenger III","Halin H.A","#2YPCJCU9P","Elder",6269,1567
12,0,0,"Challenger III","Durotan 3","#20YJUJQP","Co-leader",6251,1562
13,0,0,"Challenger III","صبا","#8QUGLYCY0","Co-leader",6229,1557
14,0,0,"Challenger III","peyman sh","#8P0PL2Q2Q","Co-leader",6169,1542
15,0,0,"Challenger II","arsalan","#29LUCGVPJ","Member",5945,1486
16,34,0,"Challenger II","mohamadreza5","#RL89PGQUU","Member",5876,1469
17,16,16,"Challenger II","saeeD.rashT","#LL0QP2RR","Leader",5830,1457
18,0,0,"Challenger III","ArasH.RasHt","#VU29L2GC","Co-leader",5772,1443
19,0,0,"Challenger II","ezdeham","#VVQY00","Member",5717,1429
20,0,0,"Challenger II","amiR","#2PRL0222Y","Co-leader",5704,1426
21,0,0,"Challenger II","arad","#JLRYU9J9","Co-leader",5551,666
22,0,0,"Challenger I","zoro","#P8C8Q9CJL","Member",5466,655
23,0,0,"Challenger I","rasoul","#99URC9282","Elder",5439,652
24,0,0,"Challenger I","hamid.rasht","#8VC9UU9V","Co-leader",5362,643
25,0,0,"Challenger I","JaVAd.naJAFI","#9U0QRY8L8","Elder",5334,640
26,0,0,"Challenger I","hajamir","#C2V2YLLP0","Member",5303,636
27,0,0,"Challenger I","meysam","#98LVJRP88","Co-leader",5214,625
28,0,0,"Challenger I","mohammadrezat","#LC09C909C","Member",5207,624
29,0,0,"Challenger I",""NAPELON"","#22C2PQUQQ","Co-leader",5169,620
30,0,0,"Challenger I","رضا تک تاز","#RQLCGPQVY","Co-leader",5030,603
31,0,0,"Challenger I","arash571","#R9CPJCY2Y","Elder",5001,500
32,0,0,"Challenger I","Arash683m2","#UUYUJ9C0","Co-leader",5001,500
33,0,0,"Challenger I","arash683m","#2L9VV2992","Co-leader",5001,500
34,0,0,"Arena 13","SEPIDROOOD","#9999P09VG","Co-leader",4457,445
35,0,0,"Arena 12","mahan","#LQLVYGVCG","Co-leader",3894,389
