"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","xXJRCXx","#2VCC8VVJ","Mitglied",6037,3018
2,0,0,"Challenger II","saul","#98U0RPCPL","Anführer",5960,2980
3,0,0,"Arena 14","Waldir Zaens","#9VJG9C8J9","Mitglied",4663,2331
4,0,0,"Arena 13","*kilder*","#JGUY9P8C","Mitglied",4200,2100
5,0,0,"Arena 12","MANUEL¿?","#YU2GU0QVP","Mitglied",3800,1900
6,0,0,"Arena 8","Santiago:)","#PL00RCPC8","Mitglied",2300,1150
7,0,0,"Arena 10","dc123","#2J9G9VQLV","Mitglied",3000,1500
8,0,0,"Arena 14","sleeper18","#RVRJP2QL0","Mitglied",4702,2351
9,0,0,"Arena 7","V.V.S♧","#J9C0PJYUP","Mitglied",2060,1030
10,0,0,"Arena 8","V.R","#L08920QJR","Mitglied",2420,1210
11,0,0,"Arena 12","chepain97","#89QR9C9U9","Mitglied",4011,1002
12,0,0,"Arena 12","Carolina ♡","#8CYV8LYC8","Mitglied",4001,1000
13,0,0,"Arena 6","pepa:3","#999VURU0Q","Mitglied",1870,467
14,0,0,"Arena 12","Gabriel:)","#PCPV90LQL","Mitglied",4001,1000
15,0,0,"Arena 12","stheven","#YUVQCUVGV","Mitglied",3884,971
16,0,0,"Arena 12","Diego","#8LU9C0GV9","Mitglied",4001,1000
17,0,0,"Arena 8","Little Princess","#P2V9RQV2U","Mitglied",2308,577
18,0,0,"Arena 7","Feil.00","#PRC2URCPG","Mitglied",2121,530
19,0,0,"Arena 9","marco","#22829JJ9P","Mitglied",2704,676
20,0,0,"Arena 12","ALAN WALQUER","#92UQRGP29","Mitglied",3642,910
21,0,0,"Arena 9","Jaime","#PRUGGRUGY","Mitglied",2901,348
22,0,0,"Arena 10","Renzo C. Wissar","#99UCGUJ2V","Mitglied",3245,389
23,0,0,"Arena 7","americo","#8PV9292L0","Mitglied",1998,239
24,0,0,"Arena 7","JcGamer21","#9Q8VYCYVU","Mitglied",2089,250
25,0,0,"Arena 11","Antrax","#C2C0URPV","Mitglied",3392,407
26,0,0,"Arena 9","JSG100","#9CG8C2YJV","Mitglied",2586,310
27,0,0,"Arena 7","Brian Bürgisser","#9RP02GY","Mitglied",2237,268
28,0,0,"Arena 9","Totti","#9QCVUVGY9","Mitglied",2804,336
29,0,0,"Arena 8","DARIO","#9280G8CUR","Mitglied",2499,299
30,0,0,"Arena 4","Alexander","#98GGUV8GV","Vize-Anführer",1163,139
