"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","hahohohaho","#2982VRLQ9","Lid",7139,3569
2,0,0,"Challenger III","dilook","#QC8PQY0","Lid",6363,3181
3,0,0,"Challenger I","Andy","#9Y9CQY9P","Lid",5040,2520
4,0,0,"Challenger I","kenny","#2PPJ22Q","Leider",5000,2500
5,0,0,"Arena 12","Zach","#QV890RJYV","Lid",4308,2154
6,0,0,"Arena 13","Tinowong0203","#2LCRC28GG","Lid",4259,2129
7,0,0,"Arena 13","monkey team","#P89V9G2","Lid",4217,2108
8,0,0,"Arena 12","Rainie’sWingman","#QRQPYJUVG","Lid",4127,2063
9,0,0,"Arena 8","Yamamura","#LRVGGQ9JU","Lid",2723,1361
10,0,0,"Arena 7","on9","#L82VY2VG9","Lid",2049,1024
11,0,0,"Arena 4","是Q彈旦啦","#J8YGPCL8P","Lid",1080,270
12,0,0,"Arena 13","backstabber","#90U8UPL0","Lid",4213,1053
13,0,0,"Arena 13","Nevvremore","#L9P90U8","Oudste",4355,1088
14,0,0,"Arena 12","SAM","#P0YR02LC2","Lid",4077,1019
15,0,0,"Arena 2","yy","#RP8LY9GU9","Lid",330,82
16,0,0,"Arena 1","Gvvin","#CY08UJJLY","Lid",240,60
17,0,0,"Arena 4","Nevaeh","#JR9CQG08G","Lid",1060,265
18,0,0,"Arena 5","ttt","#9P9UQRJPU","Lid",1363,340
19,0,0,"Arena 3","go","#R09YC9CUY","Lid",641,160
20,0,0,"Arena 4","kma","#QCGPVYL88","Lid",1062,265
21,0,0,"Arena 12","CHEl","#PJCL8PU0Y","Oudste",4107,492
22,0,0,"Arena 3","carla","#Q0LP9UJCL","Lid",898,107
23,0,0,"Arena 12","why","#G88VJV928","Lid",3604,432
24,0,0,"Arena 5","yieldxman","#G8UU99LUG","Lid",1356,162
25,0,0,"Arena 12","Tommy仔","#9V8PCGLJ","Oudste",4001,480
