"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,0,"Royal Champion","UP TOWN 90","#92Y0P0P2Q","Co-capo",9000,4500
2,102,0,"Grand Champion","海鈴","#CJYLP92G","Co-capo",8698,4349
3,0,0,"Grand Champion","benny","#2VYP8YQV9","Co-capo",8688,4344
4,56,0,"Grand Champion","viper","#L8LC2","Co-capo",8667,4333
5,60,0,"Grand Champion","Marco","#Y2P9VRJ","Co-capo",8589,4294
6,20,80,"Grand Champion","Mamarre__0_0","#8P2VCQ9GQ","Membro",8584,4292
7,112,0,"Grand Champion","Tinson KAMIKI","#V9YY0P","Co-capo",8555,4277
8,38,80,"Champion","Infernape1122","#2J2L0GVY","Anziano",8350,4175
9,44,0,"Champion","Mei Mei","#LRLLJYPG","Co-capo",8211,4105
10,20,96,"Champion","Lol","#9U98GCLU8","Anziano",8177,4088
11,76,0,"Champion","Srv","#PYGGR8GG2","Anziano",8051,2012
12,50,80,"Master III","IHCBNTTI","#208J29GC2","Co-capo",7602,1900
13,58,0,"Master II","skybobo｜","#22GLLVC9","Co-capo",7284,1821
14,28,0,"Master II","都市遊魂","#8UU9CRCR","Co-capo",7226,1806
15,18,80,"Master II","PsyduckLover20","#YGQVP0QYG","Co-capo",7206,1801
16,20,80,"Master II","喜歡吃青瓜","#8LGQUR22P","Co-capo",7200,1800
17,64,0,"Master II","女殺手","#22QRQQ99C","Co-capo",7180,1795
18,104,120,"Master II","湯旭鈞","#R9RCYPU8","Anziano",7152,1788
19,10,120,"Master II","POTATO","#VCCGGJP","Anziano",7059,1764
20,40,0,"Master II","喜歡吃西瓜","#2YPLC82LJ","Co-capo",7032,1758
21,30,80,"Master II","藍釉","#992YY9C08","Co-capo",7007,840
22,28,40,"Master I","aoeu","#RUQ02LCGL","Co-capo",6732,807
23,0,0,"Master I","Dom","#YRJLGPRJU","Membro",6710,805
24,0,0,"Master I","DunDunDunDun","#2LUUYGYUC","Anziano",6689,802
25,0,0,"Master I","Rythm","#9LQRP8GJV","Membro",6685,802
26,12,80,"Master I","cikecike","#R8R8280CV","Co-capo",6507,780
27,36,40,"Challenger III","☄︎wikiwiki☄︎","#LV88RQUR2","Co-capo",6351,762
28,78,80,"Challenger III","Erer5566","#QQCQYYL90","Membro",6295,755
29,26,40,"Challenger III","yowee","#CJPLR8UJR","Co-capo",6263,751
30,64,80,"Challenger III","绝活哥","#UYRGLRUPR","Membro",6180,741
31,32,0,"Challenger III","逢根居","#LRLJ02Y","Capo",6166,616
32,10,40,"Challenger III","RYMK1O","#RP80PUPCJ","Anziano",6047,604
33,0,0,"Challenger III","I love you","#PY8YJQ8GG","Membro",6028,602
34,0,80,"Challenger II","Ace歪比巴卜","#UQP2888C8","Anziano",5907,590
35,98,70,"Challenger II","--AdrianNinja--","#VLVR88UL8","Anziano",5865,586
36,48,80,"Challenger II","connory.chan","#VR8RG8VG0","Anziano",5855,585
37,0,0,"Challenger II","✨星星✨","#YQJ2ULP2G","Membro",5842,584
38,0,0,"Arena 14","NEON3","#J8L988PL","Membro",4913,491
39,44,0,"Arena 13","Martin#1","#98GURR0","Co-capo",4200,420
40,64,40,"Arena 13","逢根居二期","#LY802C02G","Co-capo",4200,420
