"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,196,0,"Champion","DIAFINAL_X","#URLLPU8C","القائد",8209,4104
2,0,0,"Champion","CRIPAZO","#UVLUJPLJG","قائد مساعد",8209,4104
3,54,70,"Champion","KAWASAKI","#P09RPLQG","قائد مساعد",8030,4015
4,10,0,"Master III","CR7","#LPVVLLGC8","قائد مساعد",7549,3774
5,100,144,"Master II","Johann","#L9C9PVPU2","كبير",7309,3654
6,44,40,"Master II","EDMM","#RVYJ9G89P","كبير",7180,3590
7,0,0,"Master II","DanSaga18","#8JY22922Y","قائد مساعد",7164,3582
8,44,80,"Master II","☢️ Eric ☢️","#L82YJQCLC","كبير",7147,3573
9,0,0,"Master II","JAAF","#8VVPC98QJ","عضو",7143,3571
10,174,230,"Master II","CHESTERFIELD","#QYU2PYQGP","قائد مساعد",7028,3514
11,0,0,"Master I","EL SARRA","#2PCR9JR98","عضو",6850,1712
12,48,80,"Master I","mechita","#8P898RRGV","عضو",6711,1677
13,0,0,"Master I","David","#UP992G2P2","عضو",6505,1626
14,28,80,"Challenger III","ÎŤÂČHÎ 12","#RR0R0C28V","عضو",6450,1612
15,0,0,"Challenger III","sergio1708","#220QCQVV0","عضو",6143,1535
16,168,200,"Challenger III","william","#LCYJJVV","عضو",6121,1530
17,0,40,"Challenger III","juanfer34","#J0G0YCGV0","كبير",6119,1529
18,0,0,"Challenger III","andres","#2VQVPGGLQ","عضو",6062,1515
19,94,80,"Challenger III","jeanskaner","#RV098JQYP","كبير",6034,1508
20,0,0,"Challenger III","Brayan&#123;12A}","#9GJYUUGU8","عضو",6030,1507
21,75,50,"Challenger III","wenas","#CJC88Y9RV","عضو",6013,721
22,36,80,"Challenger I","Paula✨","#RLU0CYCLQ","عضو",5445,653
23,0,0,"Challenger I","Mert","#CU2R29QGU","عضو",5367,644
24,68,40,"Challenger I","Jennifer ❤️","#G8JLL9UU9","كبير",5255,630
25,0,0,"Challenger I","mini beniju","#GC9UVGJ88","عضو",5159,619
26,0,0,"Challenger I","bancanshat","#VUV28RVRY","عضو",5030,603
27,143,120,"الساحة 14","Rz Porro","#9R9LJYYJV","كبير",4974,596
28,0,0,"الساحة 14","Gorick:D","#VPG28PU8Y","عضو",4812,577
29,0,0,"الساحة 14","akire","#V2JR9002J","عضو",4600,552
30,0,0,"الساحة 13","Solarte","#G2V888V2G","عضو",4499,539
31,0,0,"الساحة 13","Masz","#P9VYC29YY","عضو",4401,440
32,0,0,"الساحة 13","TQ Neymar @","#C9L898L0V","عضو",4237,423
33,0,0,"الساحة 13","Caro","#980UL2C8G","عضو",4200,420
34,8,80,"الساحة 12","King/MD","#V0Y8UQ0YU","عضو",3880,388
35,30,57,"الساحة 12","REPLIK","#U0GG0P08V","عضو",3825,382
36,0,0,"الساحة 12","zoro","#URY0QPV2C","عضو",3800,380
37,28,80,"الساحة 11","cristian","#YLYUPG0V","عضو",3713,371
38,0,0,"الساحة 11","iamjack99","#V8J9CYUJ9","عضو",3572,357
39,0,0,"الساحة 11","jaja","#8QYR282YL","عضو",3516,351
40,94,0,"الساحة 11","Rufo20","#LJY9VY8LG","عضو",3461,346
41,0,0,"الساحة 10","^ANDREY]","#U9QLGYYC8","عضو",3346,100
42,0,0,"الساحة 10","jhordan_23jh","#VJ0VJ2RJ9","عضو",3216,96
43,77,0,"الساحة 10","LEGNAR","#JPUG99CYP","عضو",3000,90
44,20,0,"الساحة 9","gato","#RYYCL02R8","عضو",2782,83
45,0,0,"الساحة 9","JUAN Ł","#U0LYUQ990","عضو",2755,82
46,42,30,"الساحة 8","Andres","#V0JR2YV8R","عضو",2329,69
47,0,0,"الساحة 8","el minis","#CCYUU9Y0Q","عضو",2445,73
