"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Khuludkin","#9CG90GJL","القائد",9000,4500
2,10,0,"Royal Champion","Borzuev","#22VLP29VC","كبير",9000,4500
3,0,0,"Royal Champion","Имам","#YRCQ9LRC","قائد مساعد",9000,4500
4,0,30,"Royal Champion","You know?","#22Y8PLR8U","عضو",9000,4500
5,0,0,"Grand Champion","Abdurrahman","#LJVLCY2R","عضو",8533,4266
6,10,0,"Grand Champion","MAGATUMSOEVSKIY","#8U0GUJLJL","عضو",8500,4250
7,0,0,"Champion","Following","#YCV29P2J","عضو",8453,4226
8,0,0,"Champion","Borz","#C8YCLQQQ0","كبير",8294,4147
9,0,0,"Champion","rus95","#2R2PPVJJ2","قائد مساعد",8270,4135
10,0,0,"Champion","Maga","#9VGLYG8U","عضو",8236,4118
11,0,0,"Champion","Beno95","#88CU20GUC","كبير",8000,2000
12,0,0,"Master III","FullControl","#2L9CUCU2","كبير",7675,1918
13,0,0,"Master III","hamzat","#RL8VLCVR","كبير",7551,1887
14,0,0,"Master III","DJY","#880JRP28L","عضو",7549,1887
15,0,0,"Master III","™TAISUMOVBORZ™","#P0CCLU9V","قائد مساعد",7500,1875
16,0,0,"Master III","∆|kTaTo®","#9UVV8YQL0","كبير",7500,1875
17,0,0,"Master II","KSANDER","#VCQYYPU","عضو",7419,1854
18,0,0,"Master II","Титан_95","#Q0QYPJ2V8","قائد مساعد",7415,1853
19,0,0,"Master II","Bram","#C9LC8RJYR","عضو",7381,1845
20,0,0,"Master II","IBRA❤️","#RRU29Q98Y","عضو",7337,1834
21,0,0,"Master II","_um_zumaev_11_","#RY9JGLVU","عضو",7311,877
22,0,0,"Master II","Хьат1евола сун","#JJRC0CRGQ","قائد مساعد",7231,867
23,0,0,"Master II","Abrek-95","#2099PR299","عضو",7171,860
24,10,0,"Master II","Dubaev.X","#GUJ8QJRR","عضو",7125,855
25,0,0,"Master II","DietaryBread","#88V9RQ9G2","عضو",7116,853
26,0,0,"Master II","InTheMalik","#88JRG9PR","عضو",7073,848
27,0,0,"Master II","vek_95","#G2Q89Y2RV","كبير",7072,848
28,0,0,"Master II","abushka","#2GCRC98J","قائد مساعد",7068,848
29,0,0,"Master II","Dzhabrail","#2PV09QUQ","عضو",7030,843
30,0,0,"Master I","Lord Benjamin","#VUUYLYU2","عضو",6575,789
31,0,0,"Master I","★AIR MAIR★","#V8UPUVL02","عضو",6500,650
32,0,0,"Challenger III","Kalasjnikov","#GRQJGL2JQ","عضو",6332,633
33,0,0,"Challenger III","Manmanych 95","#YJPJCRLJ0","كبير",6262,626
34,0,0,"Challenger II","SOULKING","#8G2802PC","عضو",5500,550
35,0,0,"Challenger I","_borz_","#VGUY8GJPU","عضو",5324,532
