"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,84,80,"Royal Champion","JuegosHerna","#LR9PJ9R8","Co-leader",9000,4500
2,46,0,"Royal Champion","Draking","#Y999LUJ2","Member",9000,4500
3,54,0,"Royal Champion",".:Patobolso:.","#Q0Y0QU0J","Member",9000,4500
4,8,0,"Royal Champion","CC I säntîâgø","#PVRJQG92L","Member",9000,4500
5,10,40,"Royal Champion","⚡HÉCTOR☁️⛅☀️","#8L0LRUGC8","Member",9000,4500
6,16,0,"Grand Champion","&lt;c2&gt;ATILA","#RVL0RYJ","Elder",8631,4315
7,116,0,"Champion","Yakuza","#PGUJRURLY","Co-leader",8421,4210
8,0,0,"Champion","guaa","#8VR0VYCJR","Elder",8392,4196
9,36,0,"Champion","FedeTavares19","#LVUUYR8C","Elder",8329,4164
10,112,0,"Champion","TIZIANOGONZALEZ","#J28RUQRC","Co-leader",8279,4139
11,0,0,"Champion","agustinn7","#V0L08Y0Q","Member",8051,2012
12,0,0,"Master III","Tili","#LCJVYPC","Member",7816,1954
13,26,80,"Master III","ENNARD","#82JCU22L8","Member",7786,1946
14,36,80,"Master III","gayelquemegane","#YR82JCL2U","Member",7763,1940
15,0,0,"Master III","*Luca*","#2CC8UR8G9","Member",7762,1940
16,10,110,"Master III","✌Nókoo","#809R2JGR","Elder",7706,1926
17,8,0,"Master III","mateus","#YUVURL0QQ","Co-leader",7599,1899
18,20,80,"Master III","Altovicio-","#UC2J09JR","Elder",7562,1890
19,40,110,"Master III","Amaral uruguay","#2RCJL988P","Elder",7500,1875
20,94,80,"Master II","TuPapi FC","#2QUUYPPVV","Member",7262,1815
21,82,80,"Master II","Allen","#22Q0Y09PC","Elder",7237,868
22,45,80,"Master II","escubito","#J9RUP8RLU","Member",7115,853
23,28,0,"Master II","suicides","#PJQ0GURYJ","Co-leader",7087,850
24,18,0,"Master II","♚B҉O҉S҉S҉✞","#U0QQUYLYG","Member",7085,850
25,0,0,"Master II","Margini.uy","#L0CRUP9JC","Member",7048,845
26,10,40,"Master II","Nacho","#C8PY0VC0Y","Member",7030,843
27,36,0,"Master II","Manu","#VCJ0YUQR","Elder",7029,843
28,86,80,"Master II","The Killer","#C0P90P0RY","Elder",7002,840
29,28,80,"Master II","RAYORODRIGUEZ","#Y99RRLJGR","Member",7001,840
30,0,0,"Master II","primercaballero","#Y89YLYJG8","Member",7000,840
31,10,60,"Master I","xxdanielxx","#2V8CV8YR8","Member",6871,687
32,10,0,"Master I","lucas.ambert","#GQG8GUGJR","Member",6836,683
33,40,120,"Master I","AguButín18","#2R9UP2U8U","Member",6774,677
34,18,40,"Master I","Eva","#Q2Q8UV082","Leader",6740,674
35,30,0,"Master I","Titi","#JQ99Y0Y0G","Member",6687,668
36,77,0,"Master I","ianuș MD","#VPYVGVGJQ","Member",6685,668
37,28,0,"Master I","fisuraaa","#CQYC9C89P","Member",6680,668
38,0,0,"Master I","PQ:Alex","#JJRLPUPVJ","Member",6673,667
39,18,40,"Master I","lukajiji14","#JLLPR8CVC","Member",6659,665
40,0,0,"Master I","Alexander2009","#GRVYCRJ2J","Member",6507,650
41,0,0,"Challenger III","Beefii","#GV9RY8U","Member",6060,181
