"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,94,0,"Royal Champion","يوسف","#229ULJGCG","Chef",9000,4500
2,0,0,"Royal Champion","Alexbosanxhero","#28Y202U90","Membre",9000,4500
3,0,0,"Royal Champion","hary","#GRVP9UR88","Chef adjoint",9000,4500
4,106,0,"Grand Champion","YOUNIS","#PQRL889J","Aîné",8867,4433
5,50,80,"Grand Champion","YASSIN ⚖️","#208RPPPGY","Membre",8821,4410
6,0,0,"Grand Champion","you again !","#UGVUVJ92L","Membre",8671,4335
7,8,40,"Grand Champion","ahmed harraz","#C8YVUYR98","Aîné",8574,4287
8,8,0,"Champion","شـهـيد","#UPL28V922","Aîné",8243,4121
9,0,0,"Champion","AbdoAlprns99","#VPLRVJL9L","Membre",8181,4090
10,34,0,"Champion","ابو الفضل","#YLPRL0R08","Membre",8154,4077
11,34,0,"Champion","خالد بن الوليد","#RP8U8LL02","Aîné",8096,2024
12,94,80,"Champion","roma jaf","#2UGG92G2Y","Membre",8038,2009
13,0,0,"Champion","Zezo","#R2CPJ0QPU","Aîné",8015,2003
14,0,0,"Champion","Energy","#8PP0GRP0P","Aîné",8000,2000
15,0,0,"Master III","XxSamerxX","#CVVC8VJJ0","Membre",7711,1927
16,0,10,"Master III","Executioner","#R0JJ8VRGQ","Membre",7679,1919
17,0,0,"Master III","ZalfY","#QYGCYCQYJ","Membre",7654,1913
18,24,80,"Master III","RENGER","#2QU9U0JR0","Aîné",7652,1913
19,0,0,"Master III","كاران KARAN","#CCC8PRYRC","Membre",7651,1912
20,36,0,"Master III","Gailano","#QPJRP0GG","Membre",7594,1898
21,0,0,"Master III","LEGENDARY","#UJ2U0UVU","Membre",7533,903
22,10,0,"Master II","CREED DISKINSN","#29UL2CQ8L","Membre",7410,889
23,77,80,"Master II","Abdullah-Alsaba","#2VP9RCVGJ","Membre",7323,878
24,0,0,"Master II","WEłEAM","#URCCCPCYP","Membre",7263,871
25,0,0,"Master II","HunteR","#8JYJLP8Q","Membre",7185,862
26,0,0,"Master II","Iraq","#9PYVJJGU","Membre",7171,860
27,0,40,"Master II","حسين","#QU0PYGQ9L","Membre",7149,857
28,0,0,"Master II","FuRY","#R0UJUYQCQ","Chef adjoint",7094,851
29,16,40,"Master II","البصراوي حمودي","#989UPPURU","Membre",7062,847
30,62,40,"Master II","murtadaa","#9Q92P09GV","Membre",7058,846
31,0,0,"Master II","MUSTAFA","#UJVQ080L8","Membre",7000,700
32,18,40,"Master I","JOY","#CJRPCQVCJ","Membre",6932,693
33,41,80,"Master I","علي","#VYJRPQQCV","Membre",6792,679
34,0,96,"Master I","ALBIZZ","#C088LY8Y8","Membre",6696,669
35,0,0,"Master I","Stewie","#J082V2JJR","Aîné",6695,669
36,0,0,"Master I","داود الاصطورة","#Y28GYPY0L","Membre",6500,650
37,0,0,"Challenger III","HEZDED","#U98RQC8L0","Membre",6260,626
38,0,0,"Challenger III","Joy Boy","#CVCGUV88R","Membre",6131,613
39,0,0,"Challenger II","حسين","#20C8Q292Q","Membre",5752,575
40,0,0,"Challenger II","mo.ali","#UPP9P8GC8","Membre",5739,573
41,0,0,"Challenger I","EVO","#GLR0LRQJG","Membre",5254,157
42,0,0,"Challenger I","ريكاردو","#CLP2CU9RG","Membre",5176,155
43,0,0,"Challenger I","amjad090","#VC0PY8PLL","Membre",5130,153
44,0,0,"Challenger I","3/8/2014","#VP2GRLR9Y","Membre",5128,153
45,0,0,"Challenger I","ريكاردو","#UYJRPCJYU","Membre",5068,152
46,0,0,"Arène 13","الكثير","#UPGY9JLU2","Membre",4441,133
47,10,16,"Arène 13","75 t","#UGC8PCRJ2","Membre",4247,127
