"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Master II","big82 ","#8P0Q8U0P","Lider",7452,3726
2,0,0,"Master II","DarkWolf","#QPLCULY","Üye",7310,3655
3,0,0,"Master I","Talòs","#PRGRVUVPG","Yardımcı lider",6885,3442
4,0,0,"Master I","scheletrino","#PRJUPQ2JQ","Yardımcı lider",6756,3378
5,0,0,"Master I","AXEL 07","#JY0QY9J9","Üye",6500,3250
6,0,0,"Challenger III","www.love food","#YLUCVU2LV","Üye",6129,3064
7,0,0,"Challenger II","young polentina","#QV9G02P82","Üye",5827,2913
8,0,0,"Challenger II","Non saprei;)","#LV902QPUY","Yardımcı lider",5768,2884
9,0,0,"Challenger II","Freccia l 화살","#2RPYCQUL0","Üye",5710,2855
10,0,0,"Challenger II","drathan","#R0GY89RGJ","Üye",5684,2842
11,0,0,"Challenger II","liangooo","#V2V999RRR","Üye",5639,1409
12,0,8,"Challenger II","Firedragon1504","#2L8PVPUPJ","Üye",5542,1385
13,0,0,"Challenger I","ttt","#VQUCGPJ08","Üye",5293,1323
14,0,0,"Challenger I","scheletrino2.0","#RVCUQY2GL","Büyük",5026,1256
15,0,0,"Challenger I","melloso","#PJCJRP2RP","Üye",5000,1250
16,0,0,"14 Arena","davidan","#JP28YC9CJ","Üye",4858,1214
17,0,0,"14 Arena","MXO_GAME","#LR8CY8J2J","Üye",4707,1176
18,0,0,"12 Arena","camale9nte","#RGVLVJGLU","Üye",3919,979
19,0,0,"9 Arena","N3oPhyne","#YJYLLY89","Üye",2628,657
20,0,0,"8 Arena","Er_Giacomo","#UY0UPQGVQ","Üye",2447,611
21,0,0,"8 Arena","Sara","#QQRUYQUQQ","Üye",2432,291
22,0,0,"8 Arena","giuliovivi","#U8P00CCVQ","Üye",2392,287
23,0,0,"8 Arena","Jak","#QQJJQ2RY8","Üye",2366,283
24,0,0,"7 Arena","Rosa","#JV8RYV888","Üye",2217,266
25,0,0,"7 Arena","Anthony","#U9YQRPJ29","Üye",2182,261
26,0,0,"7 Arena","Galaxy☠️1837369","#C08YVCUQR","Üye",2127,255
