"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,270,0,"Royal Champion","mark","#2LJGVPQP","Elder",9000,4500
2,118,0,"Royal Champion","BloodyVlady","#2JJY0298U","Co-leader",9000,4500
3,34,0,"Royal Champion","DeadlyVlady","#89Y9V0JYQ","Co-leader",9000,4500
4,0,0,"Royal Champion","LUCIFER⭐MORNING","#8Y9LJLCPJ","Member",9000,4500
5,342,0,"Royal Champion","cucho","#L9CGCG9U","Elder",9000,4500
6,50,120,"Royal Champion","☠️⚡VIKTOR⚡☠️","#9C9VU2Y8L","Member",9000,4500
7,146,0,"Royal Champion","xMexicanツ","#29RG92UP2","Member",9000,4500
8,0,0,"Royal Champion","BarreritaC","#V8VCL8PC","Co-leader",9000,4500
9,0,0,"Royal Champion","Carlos Santana","#JLQQG0LV","Member",9000,4500
10,0,0,"Grand Champion","juliosc56","#9UVVV009","Member",8796,4398
11,60,400,"Grand Champion","victor.4777","#J0YVU8PPG","Member",8787,2196
12,176,0,"Grand Champion","✌jaime✌","#92GLR0QV","Co-leader",8552,2138
13,84,0,"Champion","Mr.Alan","#PJCGRJUGV","Member",8405,2101
14,0,0,"Champion","FrankAllMighty","#2LY09QUQU","Member",8329,2082
15,120,0,"Master III","F1rebreak","#RGU2C2LC","Member",7894,1973
16,0,0,"Master III","abo.hanash","#V89Q8G2CC","Member",7560,1890
17,60,0,"Master III","charizar","#2PJLVLPP2","Member",7557,1889
18,72,0,"Master II","¤▪DaRis▪¤","#202C90LG9","Leader",7436,1859
19,34,0,"Master II","ElJoshua","#2PG8C8LJJ","Member",7227,1806
20,32,200,"Master II","beto","#822UR0P9U","Member",7143,1785
21,0,0,"Master II","Atem","#2UY9Q8YQU","Member",7137,856
22,0,0,"Master II","beef","#YJ22U9YG","Member",7062,847
23,0,0,"Master II","Rsoto","#2RU0C8LY","Member",7053,846
24,0,0,"Master II","Tianin","#PP20R9LV","Member",7030,843
25,16,0,"Master I","Moi","#UJ8RRQRG","Member",6900,828
26,16,0,"Master I","#El_Rey","#9G0GU98R","Member",6813,817
27,0,0,"Master I","Supreme?","#C9RL0UJVY","Member",6777,813
28,18,0,"Master I","Eljisusgames","#PCCGYY9CQ","Member",6679,801
29,0,0,"Master I","Karen","#C0U8R28RV","Co-leader",6596,791
30,140,440,"Master I","T0CH4S","#J0YC0UVV2","Member",6568,788
31,0,0,"Master I","batayus","#88JLC2CJV","Member",6552,655
32,42,310,"Master I","ab768","#8LGRJUJQ0","Member",6548,654
33,0,40,"Challenger III","Tony Stark","#QRL9QJY8","Member",6260,626
34,10,80,"Challenger III","David","#9CCJ9CR29","Member",6133,613
35,0,40,"Challenger III","moñoñongo","#L2LGPCY8J","Member",6079,607
36,0,40,"Challenger III","ABC","#CVJVCCQV9","Member",6000,600
37,26,288,"Challenger II","Yoav","#CGPLCPUV","Member",5788,578
