"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,8,"Master III","hitch","#8L29QC02","Yardımcı lider",7716,3858
2,0,0,"Master II","wert","#VLUVQCLY","Yardımcı lider",7199,3599
3,0,10,"Master I","ChuletaPro69","#20CCQ9VPV","Yardımcı lider",6642,3321
4,16,32,"Challenger III","adriiana","#82QPL80C2","Lider",6441,3220
5,0,0,"Challenger III","Leo","#CRVR802Y","Üye",6261,3130
6,0,0,"Challenger II","Ang3lith0:3♣","#8Q9P9CYGU","Üye",5985,2992
7,0,0,"Challenger I","RadicalyNotDead","#PP8PYQCLR","Büyük",5421,2710
8,0,0,"Challenger I","cristianxr","#Y8QYURPVL","Üye",5292,2646
9,0,0,"Challenger I","RaymundoMG","#8QJQY9RCL","Yardımcı lider",5263,2631
10,0,0,"Challenger I","Emmanuel","#8V2QP8PQ8","Üye",5096,2548
11,40,8,"14 Arena","ArturoRdz","#222R9PJU","Üye",4959,1239
12,0,0,"14 Arena","SceptikenX","#YYQYUVU2J","Üye",4630,1157
13,0,0,"13 Arena","Angel Sandoval","#8PJ0QG8U","Üye",4231,1057
14,18,16,"9 Arena","manu","#UL2CY2RPR","Üye",2716,679
15,0,0,"12 Arena","Galactiico flow","#2YUJQGGJR","Üye",4035,1008
