"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,112,20,"Champion","khaja","#9GRPP0080","Medlem",8210,4105
2,16,0,"Master III","Guerrero P.R.#1","#2VJGPLVU8","Medlem",7588,3794
3,28,40,"Master III","Tmoney-9201","#LYUQGJVVJ","Ledare",7503,3751
4,0,0,"Master II","crystalspear","#2C8V0P29P","Medlem",7298,3649
5,56,154,"Master I","BrawlWade","#9GQRG98LG","Medlem",6837,3418
6,0,0,"Master I","AgentPanda75","#GPL00GUQ","Medlem",6705,3352
7,34,0,"Challenger III","jandiel","#JU0UUU8V0","Medlem",6393,3196
8,0,0,"Challenger III","ya boi","#GYPL9PJRU","Medlem",6325,3162
9,0,0,"Challenger III","skarleth","#J80JQJL88","Medlem",6145,3072
10,24,0,"Challenger III","Andrew1x","#UL0VUPV90","Medlem",6104,3052
11,26,0,"Challenger II","logan","#J8JLP888R","Medlem",5882,1470
12,0,0,"Challenger II","trixy","#QJRJLUQV2","Medlem",5875,1468
13,68,134,"Challenger II","SabreHamz","#JQLP9Q2J8","Medlem",5823,1455
14,0,0,"Challenger II","Queen Myra","#RGPCYL9J2","Medledare",5756,1439
15,0,0,"Challenger I","Breezey","#VYP00Y8JR","Medlem",5422,1355
16,0,0,"Challenger I","jordan 2","#LLL8GL29G","Medlem",5264,1316
17,0,0,"Arena 14","DatDekiDota","#LPYJ9L82V","Medlem",4777,1194
18,0,0,"Arena 14","Imaoaw","#LCGUJR8QV","Medlem",4600,1150
19,0,0,"Arena 13","karhoz99","#CU2QJRQ9L","Medlem",4395,1098
20,0,0,"Arena 12","ShadowofDeath","#UVRPGLR90","Medlem",4037,1009
21,0,0,"Arena 12","DM","#29V2UUYYJ","Medlem",3984,478
22,0,16,"Arena 11","Yo T0C0 NINA","#C2VJCPLQ2","Medlem",3639,436
23,0,0,"Arena 10","G-O-A-T","#RGPRGQQLY","Medlem",3254,390
24,0,0,"Arena 10","štajerski bifte","#LRYG2VQJY","Medlem",3163,379
25,0,0,"Arena 10","cheriosold","#RU0R989Q2","Medlem",3127,375
26,0,0,"Arena 7","art","#CCJ2VQU8U","Medlem",2279,273
27,0,0,"Arena 7","Rb Dab","#CC92928JQ","Medlem",2225,267
28,0,0,"Arena 7","Pilot","#QJVY0LCUU","Medlem",2067,248
29,0,0,"Arena 7","your mom","#J9898UL0J","Medlem",2038,244
30,0,0,"Arena 6","Ali07","#URY2Q09VC","Medlem",1899,227
31,0,0,"Arena 6","shy guy","#RRV209VYU","Medlem",1795,179
32,0,0,"Arena 6","llk","#CG0RJ8RYC","Medlem",1782,178
33,0,0,"Arena 6","BEN","#V92PGJU0G","Medlem",1753,175
34,0,0,"Arena 6","ddddd","#JY2JUPQJ8","Medlem",1723,172
35,0,0,"Arena 6","JeffreyEpstein","#V00VVCQU0","Medlem",1655,165
36,0,0,"Arena 6","GRIIIFIIITTTH!!","#VLQVYQ89J","Medlem",1613,161
37,0,0,"Arena 6","Esvin","#VQLVU9QRL","Medlem",1600,160
38,0,0,"Arena 5","nataangel","#U9CUC8090","Medlem",1560,156
39,0,0,"Arena 5","maximum narouto","#UU98JRVCJ","Medlem",1553,155
40,0,0,"Arena 5","Javiツ","#YJ82RQ2G8","Medlem",1480,148
41,0,0,"Arena 5","spyguy","#CVQQGVJ99","Medlem",1351,40
42,0,0,"Arena 13","grad","#YQQ9ULYG2","Medlem",4230,126
