"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,886,400,"Royal Champion","ＤＥＳＮＵＤＯ","#C9R0UU00C","Соруководитель",9000,4500
2,0,0,"Grand Champion","LEÓN75","#9G9R2LLRV","Участник",8843,4421
3,32,320,"Champion","ＤＥＳＮＵＤＯ","#C88UCQUPJ","Соруководитель",8353,4176
4,88,70,"Champion","lol","#9U2QR89G8","Участник",8296,4148
5,365,360,"Champion","AnghyEstrellita","#P2QGGJQVU","Участник",8264,4132
6,232,288,"Champion","××phenomenal ××","#PGG9QV89L","Участник",8182,4091
7,475,20,"Champion","vegueta","#2VPYGL2CG","Глава",8170,4085
8,212,232,"Champion","R.J.C.S.P.","#298PYVY0C","Участник",8094,4047
9,0,80,"Champion","$kenny$","#PLRLURUPU","Участник",8027,4013
10,46,0,"Champion","Rob Beltrán","#90LLPY988","Участник",8004,4002
11,238,280,"Master III","agujadinamica","#RL2GLPGGR","Участник",7942,1985
12,0,0,"Master III","[Mario]game23","#29JQRYJP8","Участник",7864,1966
13,0,0,"Master III","BOLIVIA?","#9CCR0LPJC","Участник",7861,1965
14,129,0,"Master III","leo","#JLJQRR0Y","Участник",7792,1948
15,153,0,"Master III","Jefe","#G9R8U89C","Участник",7781,1945
16,62,120,"Master III","♡rnic○°l♡","#YLCVJ0P9V","Участник",7775,1943
17,617,0,"Master III","rodolfo","#LRVQGPPV","Участник",7763,1940
18,68,360,"Master III","pana Miguel 2","#UJCL0L22Q","Участник",7714,1928
19,234,0,"Master III","gato","#GRC28PUU","Участник",7647,1911
20,80,136,"Master III","rebeca_22","#P2PU99QLY","Участник",7605,1901
21,325,380,"Master III","uchiha","#20PLPCURY","Участник",7598,911
22,0,0,"Master III","TRUENO/&lt;3","#CJP2J0L0L","Участник",7558,906
23,44,40,"Master III","SUPER CELL","#2LG202PG9","Участник",7501,900
24,10,290,"Master II","€R!Ck","#2PR8GVVYP","Участник",7471,896
25,0,0,"Master II","Ultra_04","#JLGRV9YLJ","Участник",7412,889
26,0,0,"Master II","ITACHI UCHIJA","#R0RPJRYQ9","Участник",7405,888
27,0,40,"Master II","kamuz","#92VU8R2JL","Участник",7362,883
28,156,0,"Master II","Weissbeer","#9LGL9Q9R","Соруководитель",7323,878
29,581,392,"Master II","eKCo","#U2VR8C0LJ","Участник",7251,870
30,0,0,"Master II","lalesh...","#JRUUGQYU2","Участник",7233,867
31,204,400,"Master II","Apolion","#VJ99PQRCY","Участник",7196,719
32,0,0,"Master II","Jhon™","#8L2GJYGCP","Участник",7182,718
33,10,160,"Master II","@AlonZin.51","#UPP2VQUY0","Участник",7154,715
34,10,0,"Master II","rodai1234","#RYGV9VL82","Участник",7144,714
35,147,200,"Master II","ALEJANDRO..","#2CUPQJQY","Старейшина",7094,709
36,190,240,"Master II","ｄ ａ ｖ ｉ ｄ","#PJU0C0GYC","Участник",7091,709
37,8,160,"Master II","Gustavo","#G0RRY29UQ","Участник",7078,707
38,44,40,"Master II","Gus XD","#90LY09LJ0","Участник",7032,703
39,86,80,"Master II","Nora♡♡","#RCCJ8GJJL","Участник",7032,703
40,192,0,"Master II","zeus","#RYJGYQ88","Участник",7002,700
41,69,320,"Master I","☠︎︎༒乇丂ㄒ乇乃卂几༒☠︎︎","#Q0J0CRRRL","Участник",6858,205
42,328,280,"Master I","Dragon","#V00U0JC0R","Участник",6834,205
43,448,360,"Master I","Porki","#V0GUL2RCC","Участник",6775,203
44,142,10,"Master I","Wachiturro","#VLVLUQ8QP","Участник",6736,202
45,0,200,"Master I","jeddy:)","#PQC29JGJP","Участник",6662,199
46,148,240,"Master I","DARK_LEGEND","#LC0V0J8JY","Участник",6613,198
47,152,160,"Master I","daninson","#GJ8QG9LP8","Участник",6543,196
48,0,80,"Master I","fizz","#R0PJYQCCY","Участник",6504,195
49,447,360,"Challenger III","J h u s","#ULP92Q90U","Соруководитель",6327,189
50,20,520,"Challenger II","santo","#VU0GG9C2U","Соруководитель",5826,174
