"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,79,0,"Champion","chupa el chile","#JGV2UL","Co-capo",8301,4150
2,44,120,"Champion","☆☆Jose CR☆☆","#298JGLRCV","Anziano",8178,4089
3,8,0,"Master III","batman","#RUPYRVQL","Membro",7744,3872
4,92,0,"Master III","mechas1023","#P0VR888C","Capo",7697,3848
5,0,0,"Master III","Luis28","#2CG9RQVU","Membro",7645,3822
6,0,0,"Master III","ivan","#22J8UCPRC","Anziano",7591,3795
7,56,80,"Master II","SH|N|GAM|","#2QLQ2VUGC","Membro",7420,3710
8,62,208,"Master II","✌ISRAEL✌","#Q80RJQQ","Membro",7350,3675
9,0,0,"Master II","FIRE","#220VYV9P9","Anziano",7328,3664
10,49,120,"Master II","SRG_294","#PG0V200VC","Anziano",7317,3658
11,0,0,"Master II","Davis","#82JQRUL8J","Co-capo",7310,1827
12,0,0,"Master II","××Kevin_ZS××","#8Q8G882U","Membro",7171,1792
13,54,0,"Master II","Rojes14","#UGGUCQ8P","Anziano",7165,1791
14,80,0,"Master II","Andrey MC","#9QLQ20QU","Co-capo",7089,1772
15,0,0,"Master II","★Grei☆","#GGVUPCVYQ","Membro",7086,1771
16,17,120,"Master II","its_barbie girl","#G898Y2QPY","Co-capo",7032,1758
17,0,0,"Master II","garbanzo","#9JCPGJ0PY","Co-capo",7030,1757
18,0,0,"Master I","Dexus","#JJ9RYPGP8","Membro",6831,1707
19,70,0,"Master I","jurari","#2YGV88PC8","Anziano",6809,1702
20,0,0,"Master I","ᴄᴿ٭LONELY٭☂","#9C2G0Y20L","Membro",6750,1687
21,82,0,"Master I","Gustavo","#YQYUY2LPP","Anziano",6658,798
22,10,80,"Master I","Andres","#LQP898G0Q","Membro",6593,791
23,46,80,"Master I","JanCalet","#2CVP08C9","Co-capo",6564,787
24,0,0,"Master I","lmljosélml","#P00PULJY","Membro",6500,780
25,0,0,"Challenger III","&#123;€v4ndr€}¿","#L0QQVCUYJ","Membro",6270,752
26,0,200,"Challenger III","D. Viales","#U9YQ00G00","Membro",6129,735
27,0,0,"Challenger III","sebastian251009","#RG2VCL80R","Membro",6115,733
28,116,0,"Challenger III","xXfabriXx","#2LGLLPV","Anziano",6047,725
29,0,0,"Challenger II","sebas11_CR","#LLG98GC8U","Membro",5824,698
30,0,0,"Challenger II","Marco Flavio","#UPLPCURQ","Membro",5779,693
31,0,0,"Challenger II","&lt;C2&gt;PVP","#GJRJPG009","Membro",5738,573
32,0,0,"Challenger II","Jean Carlos","#8UGGR9VG","Membro",5711,571
33,0,0,"Challenger II","Speedwhater","#9C8L8VUY0","Membro",5584,558
34,70,0,"Challenger II","H¡tlėr","#U0J9GR2PG","Membro",5555,555
35,40,40,"Challenger I","Ferugo22-CR","#22V9P9UPL","Anziano",5434,543
36,0,0,"Challenger I","elcu loabierto","#RPR0CG2J8","Membro",5305,530
37,116,0,"Challenger I","hazel","#U2YJGGJU9","Anziano",5258,525
38,0,0,"Challenger I","Young D-iny","#RGGRUVJQ8","Membro",5222,522
39,38,80,"Challenger I","moi","#GC9QUCYY0","Membro",5130,513
40,88,90,"Challenger I","Teylor79","#Q8UJJ29UY","Membro",5120,512
41,0,0,"Challenger I","A.06mora","#U0LG20RJJ","Membro",5052,151
42,8,0,"Challenger I","AHJordan","#GGUYCRQYQ","Membro",5046,151
43,125,200,"Arena 14","chopo","#UCVGJPCQU","Membro",4690,140
44,0,0,"Arena 14","juu","#U2PCYLU8J","Membro",4662,139
45,0,0,"Arena 13","соня","#9R8LJQYLJ","Membro",4506,135
46,38,40,"Arena 13","Frog","#GQPVPLJ02","Membro",4413,132
47,0,0,"Arena 13","Goulz","#GVPCP2R9G","Membro",4361,130
48,36,0,"Arena 12","Saelmo","#VLP80YUC9","Membro",3925,117
49,34,0,"Arena 12","Brandon","#GGLUJR2L8","Membro",3846,115
50,0,0,"Arena 8","zecatec","#V9G900Y99","Membro",2335,70
