"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,60,0,"Royal Champion","Igor","#8Q0QYYGV","Co-leader",9000,4500
2,20,0,"Royal Champion","Ötterpötter","#9C0GUGRR","Co-leader",9000,4500
3,10,0,"Grand Champion","Quip","#89G0Q2YJY","Co-leader",8790,4395
4,28,0,"Grand Champion","Falko","#2Y8CJJ02","Leader",8675,4337
5,10,0,"Grand Champion","Sir Ulrick","#8JPYCJ9","Co-leader",8662,4331
6,106,0,"Champion","Rekit™","#89J8QVC9L","Co-leader",8324,4162
7,0,0,"Champion","neandercoach","#2PQJQPP9Q","Co-leader",8229,4114
8,10,0,"Champion","MaxxCologne","#88VVY8P2","Co-leader",8214,4107
9,18,0,"Champion","Ottawa","#LGGQ8RR","Co-leader",8213,4106
10,0,0,"Champion","Ironking","#8Q0Q0QRG","Co-leader",8191,4095
11,10,0,"Champion","Burgie","#99UCPPCJ","Co-leader",8155,2038
12,10,0,"Champion","ToRRoS","#PL908L0G","Co-leader",8015,2003
13,0,0,"Master III","jimbeam","#L20CPVY","Co-leader",7713,1928
14,0,0,"Master III","Mister X","#CY8R0JYV","Co-leader",7707,1926
15,0,0,"Master III","Der Stein","#9PJQJJRG","Co-leader",7701,1925
16,104,0,"Master III","Papafips","#QG9YQ9L","Co-leader",7700,1925
17,0,0,"Master III","Arya_Colonia","#LGJPQQUR","Co-leader",7681,1920
18,18,0,"Master III","HaRo0","#GUQLQGG","Co-leader",7642,1910
19,18,0,"Master III","JensW","#8QJ9RR0L","Co-leader",7548,1887
20,10,0,"Master III","Van Gogh","#9CGGQVYG","Co-leader",7531,1882
21,10,0,"Master II","der_pinky","#2RG28Q","Co-leader",7373,884
22,0,0,"Master II","asnol","#Y8LY2L0","Co-leader",7291,874
23,16,0,"Master II","Klara Korn","#LPU290YG","Co-leader",7231,867
24,0,80,"Master II","Edelstoff","#88QVRP0V","Co-leader",7226,867
25,0,0,"Master II","Nike","#G2RUCU8G","Co-leader",7061,847
26,0,0,"Master II","rip-berlin","#920Q2R9U","Member",7045,845
27,0,0,"Master II","waldlauch","#22JJJVVQP","Co-leader",7038,844
28,0,0,"Master II","Seine Majestaet","#P0VJQLGL2","Co-leader",7032,843
29,94,140,"Master II","rekit","#8Q8PCYPPL","Co-leader",7030,843
30,0,0,"Master II","Michel","#92J9G0JG","Co-leader",7030,843
31,0,0,"Master II","DIDI","#G028GPL2","Co-leader",7030,703
32,68,120,"Master II","muffelsack","#U8CU2CGV8","Co-leader",7001,700
33,0,80,"Master I","Sir Drinkalot","#8RYL8VU8","Member",6869,686
34,0,0,"Master I","pAt","#9PPVU9YJ","Co-leader",6667,666
35,0,0,"Master I","jk germany","#8JCPJVJYG","Co-leader",6509,650
36,0,0,"Challenger III","[&lt;(Margit)&gt;]","#82PJ2Y2V","Co-leader",6378,637
37,0,0,"Challenger III","Chopper","#288JRV9V","Co-leader",6325,632
38,44,160,"Challenger III","rekit","#VJUVQQLV9","Member",6310,631
39,66,150,"Challenger III","rekit","#VUJJQR8R2","Member",6242,624
40,0,0,"Challenger III","T123","#VQP9PJ0C0","Member",6058,605
41,0,0,"Challenger II","Glücksklee","#8G29YQ20","Co-leader",5823,174
42,0,0,"Challenger II","Berserker","#28QVYPPVY","Co-leader",5584,167
43,0,0,"Challenger I","ol","#GQ9LPQP","Elder",5469,164
44,0,0,"Challenger I","Super eli michi","#2GVU8L9C9","Elder",5435,163
45,0,0,"Arena 14","BrBad","#2PGGQCJV","Member",4926,147
