"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,40,"Royal Champion","⚡José:G:22⚡","#PUYVVCJ88","Miembro",9000,4500
2,48,40,"Grand Champion","Davidus Maximus","#2LC2J2YLG","Colíder",8705,4352
3,0,0,"Grand Champion","Tmurillo1","#9QYRQGG9V","Colíder",8649,4324
4,26,40,"Champion","007","#GP8YCRJYV","Colíder",8366,4183
5,68,80,"Champion","LasertonXL","#GY98G8YLV","Colíder",8063,4031
6,0,0,"Master III","Charlie01CR","#JYCUJUCC9","Colíder",7757,3878
7,96,92,"Master III","El Epico","#2R89J9QLV","Miembro",7726,3863
8,0,0,"Master III","Fuancho","#29RLY8QU","Miembro",7585,3792
9,18,40,"Master III","zarigueya_CR","#GV892LCP","Miembro",7511,3755
10,0,0,"Master II","pete","#89JR9GG98","Miembro",7230,3615
11,66,0,"Master II","***J.J.G.A***","#8PCGP8UQC","Miembro",7144,1786
12,74,0,"Master II","Marcocr","#2RQVQC08J","Colíder",7137,1784
13,0,0,"Master II","josueb23","#P0VPUUY8Y","Líder",7134,1783
14,0,0,"Master II","¤JOSÉ ANDRÉS¤","#2JL20URG","Miembro",7100,1775
15,34,0,"Master II","Hanzel","#GC8992GRJ","Miembro",7091,1772
16,0,30,"Master II","Guason","#UJGQL9C","Colíder",7061,1765
17,18,40,"Master II","Josueb21","#9P08U998V","Colíder",7058,1764
18,0,40,"Master II","JoSse","#8CG9YGQY","Miembro",7030,1757
19,0,0,"Master II","jose vegava","#8L8VLGR82","Miembro",7030,1757
20,48,80,"Master II","Daniel⚽⚽⚽","#2QLV0LUPQ","Colíder",7012,1753
21,0,0,"Master I","ruben l21","#YPUPR8Q9C","Colíder",6886,826
22,142,80,"Master I","davidR.Loria","#VUYQYRYV","Miembro",6880,825
23,0,96,"Master I","grojas 777","#ULPP89PY8","Miembro",6690,802
24,74,0,"Master I","Fabi jijijija","#RJGYC2YQL","Miembro",6617,794
25,0,0,"Master I","jlmg","#UJVQP0PG0","Miembro",6609,793
26,0,0,"Challenger III","futby","#8JCLQ99V","Colíder",6459,775
27,0,0,"Challenger III","Nova I breach","#RV9LQG2JP","Miembro",6392,767
28,0,0,"Challenger III","Nacho1610","#J2V98JRJR","Miembro",6374,764
29,0,0,"Challenger III","David","#JGLLJ8LCQ","Miembro",6372,764
30,36,80,"Challenger III","Edu","#YP2R2J9GP","Miembro",6268,752
31,0,0,"Challenger III","Meydilind","#8P2VG9YJ","Colíder",6223,622
32,0,0,"Challenger III","JRIVERA16","#V8LCGP0CU","Miembro",6168,616
33,38,9,"Challenger III","Vargas","#GVJQCPVG2","Miembro",6149,614
34,34,40,"Challenger III","BELL4KA","#UJLLQJLP9","Miembro",6101,610
35,16,40,"Challenger III","elias aña","#VJY8Y989Q","Miembro",6101,610
36,0,0,"Challenger III","RG4 JADER","#JPJQYJCRR","Miembro",6001,600
37,0,0,"Challenger II","LAMM","#RRGJU8UG2","Miembro",5893,589
38,0,0,"Challenger II","Code_tyron","#RQ99CRLRQ","Miembro",5823,582
39,10,40,"Challenger II","Arcel","#RYPG0RRY8","Miembro",5804,580
40,18,24,"Challenger II","Jefferson 506","#L9C0PJ0GL","Miembro",5765,576
41,0,0,"Challenger II","JOSHUA","#2Q9LPRQRC","Miembro",5531,165
42,0,0,"Challenger I","vegito","#9GQVYJUPQ","Miembro",5371,161
43,0,0,"Challenger I","maria","#P2GRY0YRC","Miembro",5304,159
44,64,0,"Challenger I","Jos","#URLYUU0Q0","Veterano",5255,157
45,34,40,"Challenger I","KEVIN","#22Y09GG9R","Miembro",5243,157
46,7,80,"Challenger I","eithan","#UYUG9QJUP","Miembro",5072,152
