"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","BachaJaf","#YY0YLY2JJ","Membro",8340,4170
2,24,40,"Champion","NK-TsE","#GJQPR8GUG","Ancião",8168,4084
3,156,200,"Champion","MaStEr!Ka 2","#29U99U0PC","Colíder",8152,4076
4,0,0,"Champion","Gambuz","#RUC88L2YQ","Membro",8093,4046
5,148,0,"Champion","Archangel","#8VP9PC89J","Colíder",8010,4005
6,243,232,"Champion","giorgi","#CRYU9QGJP","Colíder",8000,4000
7,106,0,"Master III","Bullseye","#PUYCPYRJR","Colíder",7757,3878
8,120,104,"Master III","Rezi","#URYUV2YR9","Lider",7734,3867
9,50,30,"Master III","lg","#QQG2URUYC","Membro",7595,3797
10,90,0,"Master III","ikaawp","#GRCQVRQ8Q","Ancião",7589,3794
11,98,120,"Master III","scorpion","#8L88VQV02","Membro",7539,1884
12,80,120,"Master III","geo gamer HD","#998LL0RC2","Ancião",7500,1875
13,99,0,"Master II","Machichali2","#9PGCGC2P2","Colíder",7481,1870
14,0,0,"Master II","manu","#R89LJVYQ2","Membro",7366,1841
15,150,120,"Master II","kviniikaa","#YJV90C2P","Membro",7309,1827
16,79,120,"Master II","Burnupp","#YGJ82C8YC","Colíder",7268,1817
17,29,40,"Master II","Extazed","#U8JCVQRYG","Membro",7122,1780
18,125,120,"Master II","Luka*))","#292P8CUVP","Colíder",7060,1765
19,24,0,"Master II","navidsh","#VPC88LU22","Membro",7054,1763
20,32,0,"Master II","Lost King","#PC82088LQ","Membro",7034,1758
21,86,0,"Master II","sambo","#228JCR9G","Ancião",7000,840
22,0,0,"Master II","JGD","#RJLRJQ028","Membro",7000,840
23,78,118,"Master II","misshiki","#J2L220G2Y","Membro",7000,840
24,96,136,"Master I","king","#822QP002P","Ancião",6929,831
25,0,0,"Master I","SULELA","#9CU9CP2JJ","Membro",6753,810
26,0,0,"Master I","George","#R2JY9G0VV","Membro",6732,807
27,0,0,"Master I","busxra","#2JRP0YQG9","Membro",6707,804
28,156,160,"Master I","justgiveup","#RYRCQ0YR8","Ancião",6673,800
29,27,0,"Master I","baxura","#88J2VGYP","Membro",6663,799
30,104,168,"Master I","777","#V9VGCRLUJ","Colíder",6636,796
31,48,160,"Master I","Geo Killer","#9Q99J28QP","Membro",6558,655
32,38,120,"Master I","kak player","#8U2JULG08","Membro",6537,653
33,0,0,"Master I","nika","#2JCR892J","Membro",6533,653
34,0,0,"Master I","Nika_Quro","#YPQ8C8C20","Membro",6500,650
35,0,0,"Master I","$BOSS$","#P88J8QRP","Membro",6500,650
36,40,40,"Challenger III","Champloo","#9UULQ0VRG","Membro",6435,643
37,39,112,"Challenger III","DeathBringer","#PLJGRCV","Membro",6346,634
38,60,70,"Challenger III","Johnny","#90LJ89U","Colíder",6336,633
39,0,0,"Challenger III","APASNA","#PQQQVLPG0","Membro",6307,630
40,72,200,"Challenger III","RECON","#928U889","Colíder",6124,612
41,0,0,"Challenger III","GE Niko GE","#RG0UPPYJC","Membro",6113,183
42,0,0,"Challenger III","Joni","#PC88J9CPJ","Membro",6089,182
43,73,40,"Challenger III","TrodiCod","#JQLRVG89Q","Membro",6071,182
44,0,0,"Challenger III","K1NG","#L82YRGVY","Membro",6000,180
