"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,36,0,"Royal Champion","Boss77","#8LRPG8","Co-Leader",9000,4500
2,0,40,"Royal Champion","I Hate Models","#20P8UQL0G","Co-Leader",9000,4500
3,8,40,"Grand Champion","vax","#V2JGRL2GV","Co-Leader",8737,4368
4,0,0,"Grand Champion","nugo :p","#PYY2P89J2","Člen",8598,4299
5,88,0,"Grand Champion","Ccritical","#GJRR8RVJ","Co-Leader",8527,4263
6,60,0,"Grand Champion","beatrix kiddo","#2UV2JQU9C","Co-Leader",8500,4250
7,36,80,"Champion","L.J.9","#2C2Y8YJJJ","Co-Leader",8433,4216
8,90,0,"Champion","command","#982GQJ22","Co-Leader",8234,4117
9,51,120,"Champion","saba","#GLYVJR0YY","Člen",8227,4113
10,28,0,"Champion","Nonst•","#L80JJU8JQ","Co-Leader",8202,4101
11,0,0,"Champion","DuppyBwoy","#9V9YUPU2","Co-Leader",8190,2047
12,84,80,"Champion","tsotne","#9U2RJ2PR9","Co-Leader",8123,2030
13,8,0,"Master III","PIGGLE24","#Y0P0RUR","Co-Leader",7949,1987
14,0,0,"Master III","Lazy","#PGVJJ2QG2","Co-Leader",7922,1980
15,0,40,"Master III","Hades","#UGC0U0VUC","Elder",7815,1953
16,26,80,"Master III","⚡ NikaXD^^ ⚡","#2R2RC8LU","Co-Leader",7776,1944
17,20,40,"Master III","woodsman","#R09LL0GRL","Elder",7710,1927
18,56,0,"Master III","imo imo","#9880YR8YR","Co-Leader",7707,1926
19,214,176,"Master III","FRIIS","#YJ20YP89L","Co-Leader",7703,1925
20,0,0,"Master III","ÄrçhvädzË","#2LU022G8G","Člen",7619,1904
21,0,0,"Master III","phantom","#LPJVPGVYQ","Elder",7594,911
22,0,0,"Master III","toko ^_^kiler","#GUQGCJUPQ","Člen",7562,907
23,8,80,"Master III","DO BRONX","#VP0Q8JCL0","Elder",7533,903
24,0,0,"Master III","Bankham","#VRY8PJP9","Co-Leader",7500,900
25,0,0,"Master II","Joseph ēl Chapo","#880U9YJPC","Leader",7317,878
26,10,40,"Master II","acho1010","#9GRQ09VJC","Co-Leader",7292,875
27,55,80,"Master II","loveislove","#VPL8QJU2V","Co-Leader",7258,870
28,116,80,"Master II","Sisva™","#VUGLLJLP","Člen",7237,868
29,28,40,"Master II","BwoyAffi","#U980V9V99","Co-Leader",7213,865
30,0,0,"Master II","fenix","#P02LVCUV8","Co-Leader",7042,845
31,106,110,"Master II","nate d","#PU909JUQ","Co-Leader",7002,700
32,146,138,"Master II","xizzeexx","#J2Q0VLPUL","Co-Leader",7000,700
33,78,40,"Master I","leqso","#PQJQ0RLJ","Člen",6928,692
34,0,0,"Master I","jeksona","#LQP29UJPR","Člen",6888,688
35,0,0,"Master I","ch_u_bo","#2Y0ULLPQL","Elder",6827,682
36,0,0,"Master I","8okyo","#PQ98GJ9Y","Co-Leader",6743,674
37,10,0,"Master I","ROYALE MASTER","#P2V8RLJ88","Člen",6713,671
38,36,40,"Master I","david2001","#L8QQLUR","Člen",6679,667
39,0,0,"Master I","D.aragveli","#UY0GRQQV2","Člen",6650,665
40,0,0,"Master I","ElChivito_321","#LRC8YYP8Q","Člen",6619,661
41,0,0,"Master I","Nika","#C0V82ULVQ","Člen",6585,197
42,0,40,"Master I","JOKONDA","#YRGUJCYVU","Člen",6500,195
43,0,0,"Master I","Gio","#VYJ8L09Q","Člen",6500,195
44,108,90,"Challenger III","saall","#VQJ2PCCV9","Člen",6437,193
45,8,0,"Challenger III","yakovlev999","#CJPQ9LQQ","Člen",6433,192
46,0,0,"Challenger III","berketijunior","#PJYYYLUL","Člen",6333,189
47,0,0,"Challenger III","HORRIFIC_LORD.7","#9PRYU8YQ9","Člen",6303,189
48,54,80,"Challenger III","FSIXO","#GJCU0899P","Člen",6288,188
49,0,0,"Challenger III","PIKO","#JLVCCVV8G","Co-Leader",6123,183
50,26,40,"Challenger III","oqita","#VJGL8GJQ9","Člen",6057,181
