"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","brider","#2GJY8QUY","Ledare",9000,4500
2,38,0,"Royal Champion","[Shadowplay]","#9R89LJP","Medledare",9000,4500
3,28,10,"Grand Champion","VLADOS❤️SUBARU^","#2L9J0RYY0","Medlem",8685,4342
4,20,0,"Grand Champion","cypresshill","#9JJJG9CR","Medledare",8674,4337
5,10,0,"Champion","Васька no mat","#9LVPU8V","Medledare",8102,4051
6,0,0,"Champion","Rango:D","#2UV0QYYP","Medledare",8085,4042
7,8,100,"Master III","Дмитрий Я","#LR8UYV8GY","Medledare",7952,3976
8,0,0,"Master III","николай","#9PRGY9YJ","Medledare",7782,3891
9,10,0,"Master III","hgnfhbv","#9GPGLG9UJ","Medlem",7700,3850
10,18,0,"Master III","Vlagan","#GG9Q92RR2","Medledare",7626,3813
11,0,0,"Master II","Haier","#2C2QL08YQ","Medledare",7189,1797
12,0,0,"Master II","Volnovik","#29QQQRY2P","Medledare",7174,1793
13,0,0,"Master II","$толя$","#8QG8UGGL","Elder",7130,1782
14,0,0,"Master II","Andibor","#2YU8VJCR9","Medledare",7120,1780
15,0,0,"Master II","RedBlue AvengeR","#VCVU99Y9","Medledare",7082,1770
16,0,0,"Master II","Рома Саратов","#JY0YYJYU","Elder",7057,1764
17,0,0,"Master II","[CHRi]Marsho","#P9PQ2GJL","Medledare",7030,1757
18,0,0,"Master II","Twokeysay","#P28CCG08R","Elder",7000,1750
19,0,0,"Master II","Данил","#9P2QRQQV","Medledare",7000,1750
20,0,0,"Master II","sashann","#P0J889RP","Medledare",7000,1750
21,0,0,"Master I","⚔️ВнукаΔeΔ⚔️","#989C0PCQ","Medlem",6853,822
22,0,0,"Master I","Senbon","#8PQ8RVL8Q","Elder",6846,821
23,0,0,"Master I","mishail","#PGRJ9CCCP","Medlem",6822,818
24,0,0,"Master I","vitinë","#C8U2PPC0","Medlem",6696,803
25,0,0,"Master I","Rudeus","#PU0UG2GYY","Elder",6666,799
26,0,0,"Master I",":(RUS):","#920C0RUQ","Elder",6563,787
27,0,0,"Master I","LayGames2006","#2UQLL9L0P","Medlem",6548,785
28,0,0,"Master I","FerUm","#8V2QRJL9","Elder",6531,783
29,0,0,"Master I","_NUXACH_","#8C822YG","Elder",6505,780
30,0,0,"Master I","Kox_xo","#J2JY99LP","Medlem",6500,780
31,0,0,"Challenger III","Акаме","#2YG280YUJ","Elder",6414,641
32,0,0,"Challenger III","СексуальноеМыло","#88Y8UGL0L","Medlem",6279,627
33,0,0,"Challenger III","халк","#80C8RJR","Medlem",6216,621
34,0,0,"Challenger III","bolshechemsmisl","#PQCR2CCCQ","Medlem",6126,612
35,0,0,"Challenger III","dad","#P2G2GQLCJ","Medlem",6016,601
36,0,0,"Challenger II","Death(bot)","#PRCVGC8CL","Medlem",5897,589
37,0,0,"Challenger II","EviL-_-ReapzZ-","#8Q9CGY8CJ","Medlem",5746,574
38,0,0,"Challenger II","denis","#P822LUJLP","Medlem",5596,559
39,0,0,"Challenger II","VERSAHE","#C2C82J8LG","Medlem",5500,550
40,0,0,"Challenger II","Добрый Дед","#LYRJVPLYV","Medlem",5500,550
41,0,0,"Challenger I","Клэшер","#Q0PCRYVYR","Medlem",5381,161
42,0,0,"Challenger I","мир228","#GRU2VGRY2","Medlem",5372,161
43,0,0,"Challenger I","S.T.A.L.K.E.R","#PUUVQLCGV","Medlem",5284,158
44,0,0,"Challenger I","den4ek","#JPR8202PQ","Medlem",5212,156
45,0,0,"Challenger I","porkchop","#G8UU8PQPJ","Medlem",5171,155
46,0,0,"Challenger I","Genezis","#9UGJCLRQ2","Medlem",5051,151
47,0,0,"Arena 14","убийца 228","#Q9LYVL0RU","Medlem",4664,139
48,10,32,"Arena 14","dugkaym","#JQJQU0G2C","Medlem",4650,139
49,0,0,"Arena 14","Dark Knight","#CLCPCRL22","Medlem",4627,138
50,0,0,"Arena 13","шер","#RRQJQ0J29","Medlem",4355,130
