"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,10,"Champion","Barack Obama","#2LV0PRLRU","Líder",8375,4187
2,102,10,"Champion","CARA","#YGGLV0V","Veterano",8232,4116
3,76,32,"Champion","IlManfree","#80J2VY0P","Colíder",8108,4054
4,150,0,"Champion","Guardio","#9JG0QR82","Veterano",8000,4000
5,90,48,"Master III","BaccheDeiGnomi","#9GVPRC2R","Miembro",7500,3750
6,0,0,"Master II","the king","#99PJJRU","Miembro",7371,3685
7,0,0,"Master II","El Cicogno","#GVCG9JQ0G","Miembro",7093,3546
8,0,0,"Master I","Lorenzo","#822900VP","Miembro",6533,3266
9,80,114,"Challenger III","sam011","#2U2VJURU","Miembro",6358,3179
10,0,0,"Challenger III","El cezzionale","#2Y8PJLC0","Miembro",6258,3129
11,0,0,"Challenger III","BigD","#290RJ8YVC","Miembro",6252,1563
12,0,0,"Challenger II","giack","#YVR9R9GR","Miembro",5744,1436
13,0,0,"Challenger II","Onorevole Barde","#R90UPYRLL","Miembro",5732,1433
14,0,0,"Challenger I","lollocecco","#PVLRY0U","Miembro",5159,1289
15,16,300,"Arena 12","Ciolaman","#VL2RCPUPV","Miembro",3802,950
16,0,0,"Arena 10","buonoquerpekka","#UPCRVP8L9","Miembro",3237,809
17,0,0,"Arena 9","Vincy07","#UPUL9U00P","Miembro",2614,653
18,0,0,"Arena 4","Rik","#G0CGCPUUG","Miembro",1060,265
19,0,0,"Arena 2","chry43","#U9J8VQRJP","Miembro",447,111
20,0,0,"Arena 1","gshshshs","#VL992JGQJ","Miembro",87,21
