"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,360,0,"Royal Champion","Tim TheWanderer","#2LYRVGVJ","Соруководитель",9000,4500
2,0,0,"Royal Champion","CaPiTaN fRiO❄️","#UR0G90PC","Соруководитель",9000,4500
3,112,0,"Royal Champion","EduFG","#9Y0V0RJL","Соруководитель",9000,4500
4,18,0,"Royal Champion","javi889","#JQ9R0JJ2","Соруководитель",9000,4500
5,54,0,"Royal Champion","Pirate☠️Estoico","#UGC0YQGU","Глава",9000,4500
6,132,0,"Grand Champion","drtzz","#8QCPQGCUR","Соруководитель",8910,4455
7,36,0,"Grand Champion","babygrinder23","#YYCJYPQC","Соруководитель",8698,4349
8,56,0,"Grand Champion","lancelot","#LY0QYLYJ","Соруководитель",8673,4336
9,0,0,"Grand Champion","╰‿╯ㅤϟD I E G Oメ","#GJPPQLLP2","Старейшина",8591,4295
10,0,0,"Champion","Capitan Maximus","#8C09VUQPG","Соруководитель",8326,4163
11,10,0,"Champion","❎RedX❎","#9L9QGP8P","Старейшина",8180,2045
12,0,0,"Champion","//Gurk\\","#PY9CPLQY8","Старейшина",8129,2032
13,218,310,"Champion","ANDER","#2CYPUVJV","Соруководитель",8060,2015
14,166,0,"Master III","Tokimen","#QJ9Y8RJUC","Старейшина",7965,1991
15,10,40,"Master III","PATITO96","#L8Q2LPJRJ","Участник",7948,1987
16,0,0,"Master III","Abdullah_13","#UJR8G8P8J","Участник",7938,1984
17,18,0,"Master III","Capitán Minimus","#P9P209GQV","Соруководитель",7790,1947
18,0,80,"Master III","ALEIX","#20URG9QL","Соруководитель",7627,1906
19,56,160,"Master III","indes98","#8PPR0V0L","Участник",7620,1905
20,144,280,"Master III","Phonky","#CYP908VCQ","Старейшина",7605,1901
21,38,120,"Master III","ZUZU","#Y8VL28G08","Участник",7586,910
22,120,230,"Master III","Flipezs","#PG0Q9U2YR","Участник",7564,907
23,8,0,"Master III","ian2345","#QYQPJUCV8","Участник",7521,902
24,128,0,"Master II","Hadbit","#CURG8JQPQ","Старейшина",7441,892
25,0,0,"Master II","ElHard","#2V80QVLV8","Соруководитель",7331,879
26,54,120,"Master II","LocoDanny","#2QVRLR80L","Старейшина",7243,869
27,16,0,"Master II","Ignaccio","#28QU8J80P","Участник",7232,867
28,87,160,"Master II","Gabs","#P2UYLQQQP","Соруководитель",7220,866
29,0,0,"Master II","gia_;/☠","#UQUP9CR9C","Участник",7191,862
30,204,0,"Master II","@__toni.05","#209U2UCV0","Старейшина",7191,862
31,46,80,"Master II","☠️☠️menachin☠️☠","#JCVGLR2VL","Участник",7184,718
32,0,0,"Master II","Sebas pro","#YLGRG2CR2","Участник",7137,713
33,66,120,"Master II","martin","#PP8YUJ2G0","Участник",7125,712
34,96,190,"Master II","Rock Lee","#22QQPPCPY","Участник",7123,712
35,144,0,"Master II","joaquin","#8QYG02GRR","Соруководитель",7120,712
36,34,0,"Master II","mikel","#LJJVC8CL","Соруководитель",7086,708
37,10,120,"Master II","PeponDez","#VG9R9RY22","Участник",7042,704
38,72,0,"Master II","Touka","#CU0V8UPP","Соруководитель",7030,703
39,16,0,"Master I","Soul~Venom","#8PQL0YYUC","Участник",6909,690
40,58,40,"Master I","jannis","#UQYU2C9JC","Участник",6862,686
41,36,0,"Master I","marc","#PLU90RLGY","Старейшина",6779,203
42,0,0,"Master I","J0S3 NC","#2VQ2Y9ULJ","Участник",6774,203
43,18,160,"Master I","valeria","#8G00RVLJ9","Участник",6769,203
44,18,40,"Master I","Valkyria","#200LLQVRG","Соруководитель",6765,202
45,0,0,"Master I","Pepo","#20QCGYC","Соруководитель",6713,201
46,10,116,"Master I","salvador","#CQJPVURL9","Старейшина",6606,198
47,20,120,"Master I","LIANNS","#UVUVRGLQJ","Соруководитель",6605,198
48,26,160,"Master I","Diego_07","#LGRQYYJY0","Старейшина",6596,197
49,24,60,"Master I","Ritoskyyy","#PJVGCUUP","Участник",6530,195
50,32,0,"Challenger III","Jordy","#8YUGVUPP","Участник",6353,190
