"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Fye☆Dvian","#9YRYRJCV2","Capo",9000,4500
2,0,0,"Champion","marcusaurelius","#80V8CLP0U","Co-capo",8255,4127
3,0,0,"Master III","jafet","#P9QJV8LY8","Co-capo",7595,3797
4,0,0,"Master III","TristanDeLeonis","#999C99299","Anziano",7500,3750
5,0,0,"Master II","♥️•ĐiieGo•♥️","#2PVU02CPV","Co-capo",7399,3699
6,0,0,"Master II","katsver","#YVLJRJLY","Co-capo",7347,3673
7,8,0,"Master II","Alfonso Ramírez","#9VL8QGRPY","Membro",7245,3622
8,0,8,"Master I","chupelupe","#2GLR8UJYU","Membro",6556,3278
9,0,0,"Challenger III","sans124elgamerY","#92VGCY2YJ","Membro",6203,3101
10,0,0,"Arena 12","GÉNESIS_PRIMe","#JJ9YYR8C8","Membro",4068,2034
11,0,0,"Arena 12","leo123.1","#RQVUP0YUV","Membro",3908,977
12,0,0,"Arena 12","♤HAD=PRO♤","#QP2L0CGGU","Membro",3836,959
13,0,0,"Arena 11","frank","#U8GY09C80","Membro",3621,905
14,0,0,"Arena 11","Emmanuel","#GQYQQQJ2J","Membro",3549,887
