"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,130,0,"Grand Champion","neivhu","#8CYPY2YL","Elder",8684,4342
2,556,400,"Champion","jrodpin","#929P8J089","Co-leader",8310,4155
3,0,0,"Champion","juanjo","#8G8UPGYPY","Elder",8057,4028
4,333,0,"Champion","El Broky","#P9GR0CCGJ","Elder",8000,4000
5,247,0,"Champion","carlos","#2CPLUUV2R","Elder",8000,4000
6,110,360,"Master III","Manolyn511","#UVPVVVRYP","Elder",7768,3884
7,357,400,"Master III","Orco86","#UCR09C2RQ","Co-leader",7623,3811
8,332,290,"Master III","rubennibe","#PLQL8QPC","Leader",7540,3770
9,46,120,"Master II","INI","#UCC8J2209","Elder",7187,3593
10,180,0,"Master II","omar","#J08RJVCV","Elder",7122,3561
11,399,600,"Master II","Uruk Viruge","#UCRRQR828","Elder",7062,1765
12,0,0,"Master II","mateocbr","#PU08V80G","Member",7056,1764
13,212,250,"Master I","zentinela","#R2U2YCQ","Member",6749,1687
14,263,240,"Master I","Álvaro","#UCJGPVC82","Elder",6580,1645
15,107,384,"Master I","JAVYMEL","#U2Q99YYJV","Elder",6533,1633
16,0,0,"Challenger III","technochucho","#V80UY0RR9","Elder",6394,1598
17,372,360,"Challenger III","Damocles","#JQQYU82R0","Elder",6287,1571
18,114,192,"Challenger III","TuPu","#CU9UY8QUL","Elder",6267,1566
19,0,0,"Challenger II","Pablo_14","#P8QRUQ0CP","Elder",5864,1466
20,38,200,"Challenger I","RIVERA","#2J9YV8PCG","Elder",5373,1343
21,0,0,"Arena 6","Panyquesito","#C0JLV28Y9","Member",1908,228
