"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,0,"Royal Champion","키네","#2G92LR88Q","Vize-Anführer",9000,4500
2,30,0,"Grand Champion","슈퍼마법상자","#YVGCPJ9V","Ältester",8899,4449
3,10,170,"Grand Champion","오프키","#CGR2RLCJ","Mitglied",8978,4489
4,10,0,"Royal Champion","Aura","#8G0PLGLQ","Vize-Anführer",9000,4500
5,20,0,"Royal Champion","raxsoft","#PQCUQCGQ","Vize-Anführer",9000,4500
6,60,0,"Royal Champion","무적엘지","#Y0VY8ULJ","Vize-Anführer",9000,4500
7,10,0,"Royal Champion","Azure Warrior","#2CRYPL8J","Vize-Anführer",9000,4500
8,20,0,"Royal Champion","리안","#22YLGYQCY","Ältester",9000,4500
9,10,0,"Grand Champion","sunthegreat","#22RVCYPCQ","Vize-Anführer",8792,4396
10,10,0,"Grand Champion","BridgeTrans","#LGPLPPP8","Anführer",8657,4328
11,30,0,"Grand Champion","007본","#88JYLG02","Vize-Anführer",8655,2163
12,10,0,"Grand Champion","✨미성♌✨","#2Y22988Y2","Vize-Anführer",8556,2139
13,50,0,"Champion","오즈파일","#2Q929JULU","Vize-Anführer",8417,2104
14,40,0,"Champion","현명한여명","#2RR0CRP0G","Vize-Anführer",8393,2098
15,0,0,"Champion","영혼을삽니다","#98LVJ0VJ","Mitglied",8302,2075
16,120,0,"Champion","007본one","#Y9VUL2CV","Vize-Anführer",8030,2007
17,0,0,"Master III","근돌킴","#Y9QV8JVJ","Mitglied",7845,1961
18,30,0,"Master III","zzzz","#PJCYCUJ8","Mitglied",7843,1960
19,0,0,"Master III","오늘도이긴다","#9VQJ9PQVV","Mitglied",7820,1955
20,0,0,"Master III","IceSP","#8YQQPU9Y","Mitglied",7794,1948
21,0,0,"Master III","바밤바","#82VCYLJJ","Vize-Anführer",7693,923
22,0,0,"Master III","반듯한청년","#90QQCG9G2","Mitglied",7596,911
23,0,0,"Master III","전지현","#89JGJ9GPQ","Vize-Anführer",7582,909
24,20,0,"Master III","여치","#PCRPLQL","Mitglied",7564,907
25,20,0,"Master III","태극","#29VGQ0R29","Mitglied",7553,906
26,20,120,"Master III","GOOD","#UVQQ02GV","Mitglied",7538,904
27,0,0,"Master III","85sj","#22V20G0","Mitglied",7527,903
28,0,0,"Master III","이하늘","#28CU9QCP8","Mitglied",7503,900
29,0,0,"Master II","Bridgetrans 2","#PURLVC2U","Vize-Anführer",7321,878
30,0,40,"Master II","h.KIM","#CVU2RVGVC","Mitglied",7298,875
31,10,0,"Master II","gc","#PRVQ9UPQC","Mitglied",7190,719
32,0,0,"Master II","HERO","#2QLYYVQCU","Vize-Anführer",7146,714
33,40,80,"Master II","죽방렴","#Q82JL8UQ","Mitglied",7127,712
34,0,0,"Master II","lazymare","#9UGV8G9Q","Vize-Anführer",7101,710
35,0,0,"Master II","래머","#2YG8CURCU","Mitglied",7060,706
36,20,0,"Master II","서준이주인","#PLLVLQJ8P","Mitglied",7054,705
37,0,160,"Master I","직진형","#CVJGVCYGG","Mitglied",6964,696
38,0,0,"Master I","펩시콜라","#28JVYQ8YP","Mitglied",6841,684
39,20,80,"Master I","신빵꾸똥꾸","#U882GP2JQ","Mitglied",6791,679
40,0,0,"Master I","유민이주인","#GVQ2R89C2","Mitglied",6705,670
41,0,40,"Master I","wonny","#809YY2UV","Mitglied",6617,198
42,0,0,"Master I","Xcelsior","#82ULJUJ2","Ältester",6540,196
43,0,0,"Master I","Mr.김선생","#2VVJGPG2","Ältester",6533,195
44,0,0,"Master I","안녕","#2QCPLPJGL","Mitglied",6530,195
45,0,0,"Challenger III","헌신","#PGQY808Q","Vize-Anführer",6293,188
