"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 8","imperatorr","#2GLVLLL0P","成员",2483,1241
2,0,0,"竞技场 6","dominator04","#PCRPGPC2G","成员",1600,800
3,0,0,"竞技场 5","FOKAMEN","#9VC980YY9","成员",1413,706
4,0,0,"竞技场 8","WesteryCucumber","#PLLPLPR22","成员",2380,1190
5,0,0,"竞技场 7","KingOfBalkan","#8Q9PUCVV9","成员",2072,1036
6,0,0,"竞技场 5","Niki_ca","#8U98VCQJ0","成员",1532,766
7,0,0,"竞技场 5","Nikola lala","#8Q8JGV9P2","成员",1547,773
8,0,0,"竞技场 5","Saracrno","#92RJUL0C9","成员",1421,710
9,0,0,"竞技场 7","frjdhg","#8PLJ809GU","成员",1985,992
10,0,0,"竞技场 10","NBAvote","#20Y9YUU9Q","成员",3212,1606
11,0,0,"竞技场 4","mario","#8CYVRJ8JV","成员",1124,281
12,0,0,"竞技场 10","korg","#80GP8JU82","成员",3055,763
13,0,0,"竞技场 8","Clash King","#89J09P9UJ","成员",2482,620
14,0,0,"竞技场 3","nemanja","#8JR82U2UR","首领",826,206
