"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,245,400,"Royal Champion","Helk","#QUVCJ29J2","Соруководитель",9000,4500
2,390,0,"Grand Champion","tt","#YLQV9GRPR","Соруководитель",8900,4450
3,102,0,"Grand Champion","bahus","#28JY9V9R9","Старейшина",8532,4266
4,274,0,"Champion","Серёга","#YJ8GGUPGC","Старейшина",8357,4178
5,90,0,"Champion","subarist","#890CJ20RV","Старейшина",8205,4102
6,133,0,"Champion","infiniti595","#8RC2RQY9","Старейшина",8064,4032
7,16,40,"Champion","Your Dream","#JV29JY99C","Участник",8035,4017
8,18,0,"Master III","Zen","#YJYQ829G","Глава",7909,3954
9,332,440,"Master III","платон","#GGCVP2QCR","Старейшина",7718,3859
10,92,80,"Master III","ИМАМ","#CPVV2YLPP","Участник",7706,3853
11,325,0,"Master III","Jenya","#28JGJ8RV0","Старейшина",7653,1913
12,82,240,"Master III","Mura_Ingush","#PGC8Q922","Участник",7565,1891
13,266,40,"Master III","дьяк58","#2VGG08PR","Старейшина",7507,1876
14,36,0,"Master II","dzirt","#29QR09QQY","Участник",7374,1843
15,204,120,"Master II","KiMaH","#8YC8GPGC2","Старейшина",7330,1832
16,683,0,"Master II","Пыша","#8RQCCY9VJ","Старейшина",7284,1821
17,28,40,"Master II","Лютый2","#G8RLGQV2Y","Участник",7278,1819
18,64,0,"Master II","AVDOXA","#PUYVVJGL8","Старейшина",7218,1804
19,126,160,"Master II","✖️ ORDER_78 ✖️","#YPQ89VQU2","Участник",7168,1792
20,30,0,"Master II","ICE SHARK","#89QVGVC8C","Участник",7163,1790
21,170,40,"Master II","†Ѯлøē ¢ущестßо†","#2U8VPRC2P","Участник",7147,857
22,34,320,"Master II","skot","#P20Y9G2G2","Участник",7140,856
23,371,0,"Master II","рачки","#9YQCV2Q2","Старейшина",7117,854
24,20,60,"Master II","BRDW","#GGCRJGLJY","Участник",7090,850
25,62,80,"Master II","Artur.M","#8YYVQQYY","Старейшина",7019,842
26,66,160,"Master II","PutinVodkaBear","#YPG9LP0V","Участник",7000,840
27,66,0,"Master II","wolfhound","#8PJQ9JYLP","Старейшина",7000,840
28,18,40,"Master I","xzr","#GY9LGJCJ2","Участник",6895,827
29,805,560,"Master I","Alexa","#Y9VUJP0QV","Участник",6873,824
30,165,440,"Master I","GOLEM","#GLY8V92LJ","Старейшина",6819,818
31,256,320,"Master I","GAYGYSYZ","#88JCYLRGY","Участник",6816,681
32,176,200,"Master I","ДАМИР АУДИ","#JC9J80R9P","Участник",6803,680
33,0,0,"Master I","BRO MOKI","#LQUPPJGC0","Участник",6752,675
34,90,320,"Master I","❣КАТЮША❣","#LG0JL2G8R","Старейшина",6736,673
35,0,120,"Master I","Yung_kLord","#JRRQGC9R8","Участник",6720,672
36,140,380,"Master I","محمد","#99Y82JVYG","Старейшина",6709,670
37,280,504,"Master I","Legendary","#LRRVUYPU2","Участник",6676,667
38,126,40,"Master I","Сан Саныч","#80909JU2","Старейшина",6671,667
39,84,0,"Master I","я сильнее тебя!","#8YVUCCLV8","Участник",6587,658
40,38,200,"Master I","Aleshkou to big","#GYP9PRJUU","Участник",6569,656
41,0,0,"Challenger III","Володя Шарапов","#PYJGUQYJ2","Участник",6396,191
42,56,240,"Challenger III","Masa4nik15","#P99CLRVLQ","Участник",6387,191
43,343,360,"Challenger III","Desty","#QRQGLQ808","Участник",6341,190
44,149,280,"Challenger III","Kiryasha","#GL2LVL2U2","Участник",6293,188
45,46,120,"Challenger III","Linker Z","#G2Y2L2C0U","Участник",6263,187
46,162,360,"Challenger III","kent08","#GUV2L2QRP","Старейшина",6261,187
47,34,40,"Challenger III","RageWorkerNick","#2YG2C08RQ","Участник",6255,187
48,84,240,"Challenger III","CHEBURASH","#88R0YV8R","Участник",6246,187
49,96,200,"Challenger III","Khacatryan","#PVLY8LRLP","Участник",6222,186
