"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,80,0,"Royal Champion","Ó Maharajá","#P0R89UV","Co-leader",9000,4500
2,0,0,"Royal Champion","gabriogallo","#8UVLQ0Y2","Elder",9000,4500
3,58,0,"Master III","Matt giàlosai❄️","#8UQVQ02G","Elder",7726,3863
4,88,0,"Champion","⚔️Rio老师","#2R9RLY0U","Elder",8109,4054
5,122,0,"Royal Champion","Mozz96","#8C0U8RGYQ","Co-leader",9000,4500
6,56,280,"Royal Champion","IL BAGIGIO™","#Y098G2PC","Elder",9000,4500
7,106,0,"Royal Champion","Dreamyboi","#PRCV0JUU","Co-leader",9000,4500
8,54,360,"Grand Champion","⚡N3m3sis⚡™️","#CCJ8PUJVV","Elder",8645,4322
9,0,400,"Royal Champion","神 I Cala","#2LG9CJYL","Member",9000,4500
10,131,0,"Royal Champion","Imhotep.™","#8VYJP8Q0","Co-leader",9000,4500
11,83,0,"Royal Champion","Kingslayer","#2V9LQ2YUG","Co-leader",9000,2250
12,64,0,"Royal Champion","Little Giant","#9VUY9PV","Member",9000,2250
13,102,0,"Royal Champion","SATANA","#PY8LYCYV0","Elder",9000,2250
14,18,40,"Royal Champion","UTH&amp;N™","#8UQL0PU82","Member",9000,2250
15,75,0,"Royal Champion","⭐️MATTEO⭐️","#2C2C2PGQ","Co-leader",9000,2250
16,142,480,"Royal Champion","stardust--95","#2LL9VLVL","Elder",9000,2250
17,20,0,"Royal Champion","⚒️⚡THOR⚡⚒️","#8YY9LLQV2","Elder",9000,2250
18,70,0,"Royal Champion","Peppe","#YPUC8QC8","Elder",9000,2250
19,264,0,"Royal Champion","✨爪乇乂ㄒㄥ丨","#989QQYJJ0","Elder",9000,2250
20,70,0,"Royal Champion","claudio comis","#Y2QVJCV2","Elder",9000,2250
21,44,0,"Royal Champion","⚔️FINAL FORM⚔️","#8R99VU8P9","Member",9000,1080
22,46,0,"Royal Champion","CAPO MAFIA 97","#222JU2V80","Elder",9000,1080
23,10,0,"Royal Champion","thehellx","#RY88JPQ","Member",9000,1080
24,0,0,"Royal Champion","Gioele","#80Y9UV08J","Member",9000,1080
25,10,0,"Royal Champion","papi matteHD","#22RJPY0V","Elder",9000,1080
26,32,440,"Royal Champion","羅傑❤｜Gaara✨","#Y0GLU8VCQ","Elder",9000,1080
27,125,0,"Royal Champion","Haybrid","#L80CQ22J","Co-leader",9000,1080
28,18,0,"Royal Champion","Gunzolum™","#RJ029GUP","Co-leader",9000,1080
29,34,0,"Royal Champion","FRUSTA","#2JY9VY9J8","Elder",9000,1080
30,0,0,"Royal Champion","杀冰者 ＩＣＥＫＩＬＬ３Ｒ❄","#YC9Y0JYQ","Elder",9000,1080
31,0,0,"Royal Champion","Broiler97","#G89V8Y9","Member",9000,900
32,39,0,"Royal Champion","TrainerJim","#P2JRQLVRU","Co-leader",9000,900
33,34,0,"Royal Champion","ᴬᵐᶤʳᴴᵒᶳᵉᶤᶰ","#2LP02C0P9","Member",9000,900
34,21,0,"Royal Champion","QLASH CriGio","#2RPQJYQ9","Leader",9000,900
35,10,0,"Royal Champion","Yuuki愛するAndro","#228RQ2P02","Elder",9000,900
36,0,0,"Royal Champion",".:oNeShot:.","#2R099JPC","Co-leader",9000,900
37,42,0,"Royal Champion","daviz","#R99YPV2Y","Co-leader",9000,900
38,22,0,"Royal Champion","Andrez","#YGQG0V8","Member",9000,900
39,101,0,"Royal Champion","Robedu","#2C9L29VRQ","Elder",9000,900
40,0,40,"Royal Champion","Prince✨","#Y220R9VJV","Member",9000,900
41,64,0,"Grand Champion","Albion","#88YJ2UC8","Elder",8807,264
42,46,0,"Grand Champion","Shaba","#8VQGPJ2C0","Elder",8754,262
43,56,0,"Grand Champion","Nardise","#22GL8J0","Elder",8652,259
44,8,0,"Grand Champion","Doctor G","#PPPPJQUVR","Elder",8624,258
45,20,0,"Grand Champion","⁂⛩️DⁱᵃⁿXᵘᵉ⛩️⁂™️","#9CRYQGGJV","Elder",8617,258
46,76,320,"Grand Champion","DKさくら","#LCJ92PC9","Member",8560,256
47,37,0,"Grand Champion","QS✦Barracuda","#R980RL","Co-leader",8537,256
48,0,160,"Champion","blackblock","#CRYLUL","Elder",8417,252
49,76,0,"Champion","Maverick1598","#QYUQG00","Member",8146,244
50,10,0,"Master III","QLASH⚡BULL","#PCYU2UG80","Co-leader",7731,231
