"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","maxpg","#RV0GVUY2","Участник",8177,4088
2,0,0,"Challenger II","jinete blanco","#QVVRCP0","Участник",5699,2849
3,0,0,"Challenger II","firulaiss","#9VYVVGUR","Участник",5590,2795
4,0,0,"Challenger II","elcapo69","#92RG2VLG","Участник",5588,2794
5,0,0,"Challenger I","arezap","#9RLCRR0G","Участник",5310,2655
6,0,0,"Challenger I","MatiasEstella","#QR0PRQP2","Участник",5288,2644
7,0,0,"Challenger I","Eulalio_02","#CPPQ0VUQ","Участник",5091,2545
8,0,0,"Арена 13","Carlos","#CVUCJ29QL","Участник",4503,2251
9,0,0,"Арена 13","SeiYes","#CUU8LCY9V","Участник",4479,2239
10,0,0,"Арена 11","juaneseverri7","#22UQYLCGY","Участник",3616,1808
11,0,0,"Арена 1","BN7 lewis","#URU99202L","Участник",0,0
12,0,0,"Арена 13","javi","#909GYLY8","Участник",4373,1093
13,0,0,"Арена 7","dado","#V0Y008PGY","Глава",2180,545
14,0,0,"Арена 5","RAMY","#V8YC8C8VP","Соруководитель",1389,347
