"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,14,"Master III","《♡gonzalo♡》","#RJ2LQUL0L","Oudste",7516,3758
2,26,0,"Master II","$FABIANGR","#82UJLGQLG","Leider",7328,3664
3,0,0,"Master I","tonylar","#QURRCUURP","Lid",6608,3304
4,0,0,"Challenger III","HÉCTOR:D","#CV0JUPRQR","Lid",6364,3182
5,0,0,"Challenger III","pibewacho","#2Y8PPC0RU","Lid",6121,3060
6,0,0,"Challenger II","Josías","#RQJUGLJP9","Lid",5913,2956
7,0,0,"Challenger II","acuario","#RVLYRRGRG","Lid",5619,2809
8,0,0,"Challenger I","fatalitty","#R2VR99JJR","Lid",5564,2782
9,0,0,"Challenger II","luis god","#LJUGJJRR2","Lid",5508,2754
10,0,0,"Challenger I","G. Maik^^","#Q9YJ09990","Lid",5408,2704
11,0,0,"Challenger I","Сергей","#QQ8GCQLU","Lid",5390,1347
12,0,0,"Challenger I","drago","#2LC8JUGYY","Oudste",5322,1330
13,0,0,"Challenger I","marquez","#RL8JULGCL","Lid",5300,1325
14,0,0,"Arena 14","Bebecito14","#2GLRL8CGV","Lid",5147,1286
15,0,0,"Challenger I","Camilo Zuleta","#JUYVJ9LG","Oudste",5079,1269
16,0,0,"Challenger I","!!LEGENDARIO!!","#8QRYL20L","Lid",5001,1250
17,10,14,"Arena 14","david","#V99Q2RYQ2","Lid",4784,1196
18,0,0,"Arena 14","ZEUS♧","#UJGJUC0VP","Lid",4701,1175
19,0,0,"Arena 14","nortero","#89QPVJ0QL","Lid",4603,1150
20,0,0,"Arena 13","chocolate2.0","#LRLQV80UQ","Oudste",4496,1124
21,0,0,"Arena 13","erizo","#RYVYGQPQR","Lid",4389,526
22,0,0,"Arena 13","blackman0022","#LR288QGPP","Lid",4200,504
23,0,0,"Arena 12","Braulixfury","#QCLJQQ8QG","Oudste",4146,497
24,0,0,"Arena 12","Nakazumi","#GJ8VLP8","Lid",3912,469
25,0,0,"Arena 12","calacas","#GUCRQC8RC","Oudste",3830,459
26,0,0,"Arena 11","Ezequiel","#VUL9V9YPV","Lid",3668,440
27,0,0,"Arena 11","OTAKU","#U9JUC22LC","Lid",3522,422
28,0,0,"Arena 11","12","#VL92PV9UQ","Lid",3513,421
29,0,0,"Arena 11","《mari》♧","#U2PYYVPQJ","Lid",3503,420
30,0,0,"Arena 11","☠Meliodas☠","#GPG92RJYU","Oudste",3400,408
31,0,0,"Arena 11","vi","#VLPVYCC8G","Lid",3400,340
32,0,0,"Arena 10","holw","#UV2GUCUJ2","Oudste",3257,325
33,0,0,"Arena 10","×JOSE× ✓13","#U0LQLJGVR","Lid",3242,324
34,0,0,"Arena 10","DiPoLar718","#CCL0C0PLR","Lid",3224,322
35,0,0,"Arena 10","Maycol","#PY8JG2LRU","Lid",3035,303
36,0,0,"Arena 9","DANI♡","#CUJVC8V8G","Lid",2924,292
37,0,0,"Arena 8","art","#JPJCQCL20","Lid",2578,257
38,0,0,"Arena 8","roly123","#C2UCQ8JQL","Lid",2371,237
39,0,0,"Arena 7","Isha","#V8PG2Q02P","Lid",2192,219
40,0,0,"Arena 7","sebastian","#U2PJJUYUJ","Lid",2029,202
41,0,0,"Arena 6","Carlos","#UGUQQVG29","Lid",1885,56
42,0,0,"Arena 6","never","#UGU0JV2LC","Lid",1714,51
43,0,0,"Arena 5","kadir","#CJR809GVU","Lid",1454,43
44,0,0,"Arena 14","ALFARO","#UR2RU9PJ9","Lid",5096,152
45,0,0,"Arena 14","santos","#JJ8R9JPLP","Lid",4774,143
46,0,0,"Arena 12","DanXD","#Y82RJQG9Y","Lid",3829,114
47,0,0,"Arena 12","Shouder","#JVUUJL2GC","Oudste",3922,117
48,0,0,"Arena 13","BRYAN","#9PVYVUY9G","Lid",4225,126
49,0,0,"Arena 9",":")","#J8U0990U2","Lid",2600,78
