"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,69,200,"Royal Champion","rob","#CJC0GRYCG","Co-leader",9000,4500
2,244,0,"Royal Champion","nemesis","#UC2RCLYU","Member",9000,4500
3,36,0,"Royal Champion","crazy","#9YP8CC2G9","Leader",9000,4500
4,132,320,"Royal Champion","Veer","#QCYPQUUU2","Co-leader",9000,4500
5,28,0,"Royal Champion","sidekick","#Q0LCC20C","Co-leader",9000,4500
6,70,0,"Royal Champion","havok","#89CL9UCY0","Co-leader",9000,4500
7,10,0,"Royal Champion","Matt","#GU8QGL9","Elder",9000,4500
8,0,0,"Grand Champion","TheLegendYT","#ULRQUL2R","Member",8832,4416
9,132,120,"Grand Champion","BigGroupsOfMen","#20R002LJR","Member",8677,4338
10,190,0,"Grand Champion","M1CK42O","#P8RPP0CJR","Member",8663,4331
11,106,40,"Grand Champion","❤️BAIT❤️","#CPJUY9J2Q","Co-leader",8589,2147
12,0,0,"Champion","AlexExp","#ULY9PU","Member",8354,2088
13,46,0,"Champion","delish donut","#C20888YC","Member",8318,2079
14,118,0,"Champion","Paco Tijuana","#QLY20UG9R","Member",8286,2071
15,38,0,"Champion","uLoseiTroll","#GLG29G9V","Member",8226,2056
16,82,160,"Champion","blake","#8Q2L8QCJ9","Member",8172,2043
17,0,0,"Champion","zytrixz","#GV8Q9RVYV","Co-leader",8060,2015
18,48,200,"Champion","vkieru","#CJG9V9","Member",8058,2014
19,52,0,"Champion","Modz","#PPP8LVP0","Member",8039,2009
20,132,0,"Champion","BONE CRUSHER","#9QV28CRR","Elder",8030,2007
21,60,0,"Master III","kevinn_","#YP2C8UGG0","Member",7926,951
22,18,0,"Master III","omgaw0lf","#GRY8G0C0","Elder",7870,944
23,100,0,"Master III","AntiDentite","#V82GR8UR","Member",7818,938
24,36,0,"Master III","Musty","#9V28Y8L9C","Co-leader",7673,920
25,124,360,"Master III","RyanSword","#8VQQJ8VCV","Elder",7609,913
26,120,40,"Master III","SlimFo","#YC8CCPGV","Elder",7602,912
27,32,0,"Master III","Arsh","#CVUQ2QV","Co-leader",7530,903
28,66,240,"Master III","menziez330","#PGJLV9RGR","Member",7530,903
29,34,0,"Master III","Ragnar","#PG2PL0280","Co-leader",7506,900
30,64,280,"Master III","ItWasTheMice","#P90CJC8Q","Member",7500,900
31,50,0,"Master II","Mimi","#8GUP2QPC","Co-leader",7278,727
32,30,120,"Master II","Slimshady","#Y2VQ088","Member",7172,717
33,0,0,"Master II","Rykar","#990JRCVL0","Co-leader",7171,717
34,76,0,"Master II","Fantastik","#2Y9GPRYL2","Elder",7136,713
35,98,304,"Master II","zachsorry2011","#UVU2JJV22","Co-leader",7030,703
36,137,80,"Master I","tiny car","#Q2QV200GR","Member",6885,688
37,73,0,"Master I","JonHamrick","#8JVPC9V0","Co-leader",6771,677
38,34,120,"Master I","Mars","#VCRJGLP","Elder",6630,663
39,107,120,"Arena 9","aj","#UQU9PLRGV","Member",2719,271
