"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,57,120,"Grand Champion","∅*GIL*∅","#8PVPRURY8","Oudste",8711,4355
2,351,0,"Grand Champion","iSony","#8QYYVCR","Co-leider",8545,4272
3,90,0,"Grand Champion","Refou","#C82GY8YPL","Oudste",8531,4265
4,20,40,"Champion","drago","#GGGLUCG2C","Oudste",8214,4107
5,0,0,"Master III","Pogooo","#PCV0QY2P","Oudste",7645,3822
6,200,0,"Master III","gamstar","#PUY0RP9R","Co-leider",7558,3779
7,38,0,"Master III","axelanders","#20VCG8RG0","Co-leider",7503,3751
8,320,10,"Master III","lovinch marc w","#899GYPCR","Leider",7500,3750
9,124,272,"Master II","alex22","#PP289LPJV","Oudste",7333,3666
10,83,120,"Master II","dumdum","#Q2QPLGLCQ","Oudste",7259,3629
11,258,547,"Master II","arthur","#8CV9UCVR","Lid",7250,1812
12,8,280,"Master II","nono9","#PCVCUJ8PR","Lid",7163,1790
13,0,0,"Master II","git","#QPGPUJ2L","Co-leider",7076,1769
14,100,30,"Master II","selim","#89Q9GP92","Oudste",7012,1753
15,0,0,"Master II","ARS","#PYC9RGCQG","Oudste",7000,1750
16,156,40,"Master II","Jai","#8VGCLUJP","Oudste",7000,1750
17,0,0,"Master II","Cailloux","#YUR2R2R9","Lid",7000,1750
18,176,0,"Master I","geraud","#C0JYU2L29","Lid",6910,1727
19,0,0,"Master I","Bufalo36","#RJYQQRLY","Lid",6712,1678
20,131,240,"Master I","Longshot","#RR098J0R","Oudste",6689,1672
21,8,40,"Master I","esteblepaysan","#9PRJQPCLJ","Oudste",6666,799
22,0,40,"Challenger II","int","#Q02C8VCQG","Lid",5851,702
23,58,120,"Challenger II","youlguy","#2Q02JGJVR","Lid",5831,699
24,0,0,"Challenger II","Maître RAT 72","#RUPCURLCU","Lid",5728,687
25,0,0,"Challenger II","TrYhardere","#9Y2L8CY9Y","Lid",5659,679
26,0,0,"Challenger II","le minautor","#GGPQ0PCUJ","Lid",5574,668
27,0,0,"Challenger I","×º°╭∩╮╰‿╯╭∩╮°º×","#JCCQLCGLG","Lid",5425,651
28,0,0,"Challenger I","léo","#RJRYC2CCG","Lid",5305,636
29,121,400,"Arena 12","timothé","#U9YPLJYQ8","Lid",3906,468
30,0,0,"Arena 9","morderon","#UC2YUYJ0Y","Lid",2926,351
31,19,60,"Arena 9","clem","#V0CLCGCPU","Lid",2784,278
32,0,0,"Arena 8","Athina","#UJJPQ9829","Lid",2358,235
33,0,0,"Arena 8","Champ","#U8U9RLULJ","Lid",2300,230
34,0,0,"Arena 7","mdrtusais","#V0CR9090G","Lid",2146,214
