"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,732,650,"Royal Champion","Bearglove","#P0PCP9VY","Člen",9000,4500
2,272,160,"Champion","djdoesclash","#9PU9CJULU","Leader",8060,4030
3,259,280,"Champion","Yogi","#C8L9YCCYC","Co-Leader",8051,4025
4,235,280,"Master III","invincibl209","#PPGV22LQU","Člen",7600,3800
5,213,160,"Master III","MellowChunk","#9PLLR0RQ","Člen",7592,3796
6,222,0,"Master III","Mike&amp;Ike","#89CV2090","Co-Leader",7553,3776
7,124,40,"Master III","ItsJustMark","#8P822RYQV","Člen",7503,3751
8,364,40,"Master II","indian kid","#J8GYG280U","Člen",7429,3714
9,584,0,"Master II","DMkiller","#LR99LQGR","Co-Leader",7225,3612
10,246,400,"Master II","jonah","#PL0P2C89Y","Elder",7166,3583
11,166,536,"Master II","ScienceGuy","#V09202UJJ","Elder",7151,1787
12,233,400,"Master II","mommy milkers","#R8JGCYYQU","Člen",7091,1772
13,0,0,"Master II","quinnschaefer","#Y8UCJGLRJ","Člen",7069,1767
14,442,240,"Master II","Marxlover","#U20R2CQYV","Elder",7025,1756
15,154,320,"Master II","Kepen","#YYG8VGP8J","Člen",7015,1753
16,72,40,"Master II","Bemzy","#8YY008V0G","Člen",7000,1750
17,240,0,"Master I","William","#RGRRC8V2","Elder",6984,1746
18,20,0,"Master I","Ajm._0","#999JJPYUY","Elder",6809,1702
19,220,0,"Master I","DrXc3","#PQJJ08Y0P","Člen",6789,1697
20,170,320,"Master I","pigoo","#PV0UVGCY","Člen",6774,1693
21,20,0,"Master I","BigBadBob","#PJ0VCPVPY","Elder",6660,799
22,24,0,"Master I","Mr. Number One","#Y8CRPVY8P","Člen",6563,787
23,0,0,"Master I","beepo","#GU99LV8G0","Člen",6530,783
24,20,0,"Master I","WeRiDo","#YQ809C8JP","Člen",6514,781
25,0,0,"Master I","K!NG","#2U2CGRYV","Elder",6500,780
26,102,368,"Challenger III","Tu chico Pedro","#YGCYC9GY","Člen",6485,778
27,30,40,"Challenger III","dumbo","#2VRL8PG02","Člen",6451,774
28,150,40,"Challenger III","sergio","#29RCGJ8QG","Člen",6373,764
29,38,0,"Challenger III","KILIN","#GQPJRC2C8","Člen",6212,745
30,28,240,"Challenger III","Pickle","#U2RY2Q9JL","Člen",6212,745
31,26,40,"Challenger III","Rexnge","#JCV0G8RRL","Člen",6122,612
32,301,120,"Challenger III","killercorn67","#U8JJL9JCG","Člen",6118,611
33,0,40,"Challenger III",".dachicken","#899RY0RVG","Elder",6070,607
34,208,440,"Challenger III","Lord Swoldemort","#8Y9LLC2Y","Člen",6023,602
35,50,320,"Challenger III","InotJAY","#J2GVU2UJ2","Člen",6013,601
36,18,40,"Challenger III","angryfatboi","#8RPY20VPG","Co-Leader",6001,600
37,9,0,"Challenger II","andreboy527","#2YC89PLGC","Člen",5875,587
38,8,0,"Challenger II","IVY","#LQYR08CJL","Člen",5836,583
39,270,400,"Challenger II","Ghiwa","#CVCYYR882","Člen",5822,582
40,18,0,"Challenger II","turtledude","#QVPV2Q2LV","Člen",5772,577
41,0,0,"Challenger II","KRIT!","#QQJC9JCCL","Elder",5761,172
42,0,0,"Challenger II","mrs obama","#CPPR2UPG8","Elder",5753,172
43,64,120,"Challenger II","John Wick","#CLCPPG9R2","Člen",5744,172
44,0,40,"Challenger II","Dylan","#YRJC8VJYR","Člen",5736,172
45,10,80,"Challenger I","aaagegegegegege","#LJGY9UQCP","Člen",5430,162
46,569,360,"Challenger I","Bozo","#UPJVRPCYU","Člen",5348,160
47,0,0,"Challenger I","MIKETHETYE","#8C2J9QPQ","Člen",5226,156
48,481,536,"Challenger I","Marcus","#PVR0U998Y","Co-Leader",5220,156
49,78,80,"Challenger I","toni '-'","#CUPUCPUVU","Člen",5101,153
50,0,0,"Aréna 5","MAMF","#UJLJJYPJC","Elder",1326,39
