"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,584,0,"Royal Champion","Andres","#GVVCVJPC2","Member",9000,4500
2,316,320,"Royal Champion","KND-FERSHE","#9PQCUYVQV","Member",9000,4500
3,149,120,"Royal Champion","El Junior7","#8LQLJ8LGL","Member",9000,4500
4,314,448,"Grand Champion","! DAVIID.cR❤","#QPR98U0QV","Member",8847,4423
5,162,200,"Grand Champion","☆Guille Rojas☆","#Q0QCRJCQ","Leader",8651,4325
6,143,0,"Grand Champion","Bell","#RRUGYGRCP","Member",8530,4265
7,350,480,"Champion","Vegg Blue","#J9L9V0GR9","Member",8447,4223
8,264,320,"Champion","$lucas$","#GYLVCCYPY","Elder",8253,4126
9,0,80,"Master III","♧3ltunas","#L8VPLV88C","Member",7826,3913
10,10,160,"Master III","simeganassospro","#9YUQJUJC2","Co-leader",7676,3838
11,270,40,"Master III","cdca","#290VVPJC","Member",7672,1918
12,314,280,"Master III","Leba013","#2QY9RV0VC","Member",7666,1916
13,64,80,"Master III","Ivan John moore","#G0PJ2YRP","Elder",7627,1906
14,198,440,"Master III","Mordo","#RRV00UUJQ","Member",7565,1891
15,50,240,"Master III","Martinchx","#2YC9PGJY","Member",7521,1880
16,0,240,"Master III","JCM10°","#2C8PV2YYC","Member",7500,1875
17,46,0,"Master II","Didier","#YCP20LUY","Member",7323,1830
18,524,400,"Master II","Denis...","#8RQY0R8R8","Member",7256,1814
19,88,40,"Master II","tito lugo","#CLV9V00RY","Member",7214,1803
20,53,0,"Master II","kito","#J08QQQ290","Member",7204,1801
21,154,200,"Master II","tejulele py","#VRJQC2GRR","Elder",7199,863
22,16,160,"Master II","CARLOS.M","#LR0C0PQVC","Member",7181,861
23,42,80,"Master II","isaacmasacre","#CUVRYU029","Elder",7166,859
24,335,0,"Master II","Báez","#ULQPPV2JV","Member",7156,858
25,80,160,"Master II","horus","#20CC0QRVP","Member",7149,857
26,0,40,"Master II","dan.PY","#P89RY9Y9V","Member",7146,857
27,130,80,"Master II","Nexús","#G0YVCPJL8","Member",7116,853
28,328,40,"Master II","¿Nemesis?","#RGVR829VJ","Co-leader",7116,853
29,116,160,"Master II","✨ReyTavo7✨","#20UGUJP29","Member",7095,851
30,64,0,"Master II","gus89","#22CUU9JVY","Member",7084,850
31,70,160,"Master II","Mateo","#LCG0LY88C","Member",7079,707
32,8,80,"Master II","Fabian","#JQCPLC2PU","Member",7066,706
33,222,280,"Master II","Danibro28","#LU8CL2LYY","Member",7063,706
34,216,160,"Master II","broli","#JPPGPV9C","Member",7060,706
35,171,160,"Master II","Åňğęľbbž","#L8PGC9P8Y","Member",7060,706
36,64,160,"Master II","Salv4Tor3","#URL8L8RV8","Member",7033,703
37,320,0,"Master II","Ea Enki","#88L88L0QQ","Elder",7000,700
38,0,0,"Master II","Rodrigo","#V2U9L0GRP","Member",7000,700
39,94,208,"Master I","Sampanivert","#2RLYQP0L2","Member",6971,697
40,64,200,"Master I","Mordo","#889J2JRR2","Member",6848,684
41,96,40,"Master I","chelo ms","#9GJLJG99","Member",6771,203
42,0,0,"Master I","matias","#V0UCPPGYR","Member",6730,201
43,0,0,"Master I","alfrevilla","#CJV20GV9P","Elder",6696,200
44,142,440,"Master I","$NELSON$","#U90R8CRVJ","Member",6669,200
45,0,0,"Master I","JORGE JR","#9JV2Y82J8","Member",6643,199
46,19,0,"Master I","Isaías;)","#U8U9QYRJY","Member",6585,197
47,0,0,"Master I","Eric","#G9RUU8CR","Member",6583,197
48,36,80,"Master I","thobizx7","#J98209JLV","Member",6550,196
49,56,0,"Challenger III","GOD《》NICO","#P8QP8CR0Y","Member",6319,189
50,8,0,"Challenger III","Angelpy","#U8RLVLUQ9","Member",6293,188
