"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,40,"Royal Champion","Scythe ","#2RRQURGJ","Ältester",9000,4500
2,310,340,"Grand Champion","Daddygroot","#92JLLJPG","Vize-Anführer",8704,4352
3,0,0,"Champion","Fredboss","#U0JL0V9UV","Mitglied",8007,4003
4,434,0,"Master III","bigC","#VLGJCGJ","Anführer",7821,3910
5,0,0,"Master III","Loquillo","#YVGULUP","Ältester",7744,3872
6,92,120,"Master III","Double07","#LJCPUP2RC","Mitglied",7681,3840
7,0,0,"Master III","ANDREW","#2JYU0PPLY","Mitglied",7622,3811
8,72,40,"Master III","Andrew_YT","#VVRGQR8C","Mitglied",7621,3810
9,58,0,"Master III","Destroyer","#89QCLP8RJ","Vize-Anführer",7591,3795
10,98,120,"Master III","nother4nothing","#V2U82GLRV","Mitglied",7554,3777
11,0,0,"Master III","1dubdub1","#28YVJR98L","Mitglied",7529,1882
12,3,40,"Master III","DESTROYER","#8VRVP09R","Mitglied",7500,1875
13,154,240,"Master II","Dhvanil :)","#CUUCPGVG2","Vize-Anführer",7282,1820
14,60,120,"Master II","BoyExotic","#U2V0LVQLU","Vize-Anführer",7240,1810
15,114,40,"Master II","lavxey","#9RVU9QC8P","Ältester",7139,1784
16,270,400,"Master II","aiden","#L8UCCLUYV","Ältester",7133,1783
17,36,0,"Master II","PopTartAddict","#99UR8LRG0","Mitglied",7120,1780
18,312,0,"Master II","Ryan","#8C2RGQ8YU","Ältester",7119,1779
19,0,0,"Master II","panpanhi","#PQCPV0VUQ","Mitglied",7118,1779
20,0,0,"Master II","DarkHog","#R0R2PPCLP","Mitglied",7003,1750
21,46,40,"Master I","nonsibor","#YYGCP8YJ2","Mitglied",6916,829
22,30,40,"Master I","allah kabar","#LRV9LQU82","Mitglied",6828,819
23,0,0,"Master I","EliTheFurry","#RC8GL2LLP","Ältester",6592,791
24,10,40,"Master I","kiamir","#UUP92V02G","Ältester",6560,787
25,154,0,"Challenger III","blazer","#LQ8L2CUV9","Mitglied",6433,771
26,254,400,"Challenger III","xpwrx","#VJL0GCG8U","Ältester",6308,756
27,265,40,"Challenger III","nemo","#JGVL9JGP","Mitglied",6179,741
28,13,0,"Challenger III","jn","#PYPQL2YJ2","Mitglied",6157,738
29,10,40,"Challenger III","Blunts4Buddha","#LPLP2UPYR","Mitglied",6156,738
30,92,0,"Challenger III","roman","#G290LQ0LQ","Mitglied",6139,736
31,0,0,"Challenger III","ZiggyFTW","#RRJR2LY0Y","Mitglied",6125,612
32,0,0,"Challenger III","Baby Dragon","#298GJ9LVR","Mitglied",6091,609
33,72,160,"Challenger III","&lt;&lt;&lt;•delrio•&gt;&gt;&gt;","#200CQ02YR","Mitglied",6083,608
34,10,0,"Challenger III","Fxrest","#U98UJGU88","Ältester",6060,606
35,174,0,"Challenger II","sh1tler","#YJCGG8C2G","Mitglied",5821,582
36,180,360,"Challenger II","Rhino","#9GPURG0PU","Mitglied",5672,567
37,14,0,"Challenger II","Me","#UGV0RCUP9","Mitglied",5645,564
38,0,120,"Challenger II","georgeimbored","#LP8UL80L2","Mitglied",5640,564
39,0,0,"Challenger II","Jæ","#C0LVR99YJ","Mitglied",5613,561
40,0,0,"Challenger I","bug","#CP9VY999Q","Mitglied",5280,528
41,134,160,"Challenger I","carter","#L9PQ8YQR9","Mitglied",5280,158
42,0,0,"Challenger I","lahoo-saher","#QV0VLGLQJ","Mitglied",5214,156
43,92,240,"Challenger I","CledusTJudd","#8Y2YC909R","Mitglied",5173,155
44,0,0,"Challenger I","shut up","#UY9RJR22R","Mitglied",5134,154
45,68,200,"Challenger I","aHugeWeiner","#2VGJ2QUJY","Mitglied",5059,151
46,0,0,"Challenger I","rajan g","#88CP90J29","Mitglied",5032,150
47,47,200,"Arena 14","Raseshwari","#R29Q9J92U","Mitglied",4709,141
48,132,280,"Arena 14","Evan.C.808","#9PJPP08PY","Mitglied",4688,140
49,0,0,"Arena 14","umpubalec","#PJ0GCLV92","Mitglied",4684,140
50,0,0,"Arena 12","percyj44","#LGJRJ9QCL","Mitglied",4098,122
