"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,1268,640,"Master II","baldo","#YYCUPR88","Ancião",7382,3691
2,1005,589,"Master II","Tuono88","#Q9RGR09RV","Ancião",7354,3677
3,314,270,"Master II","SUPER ^_^","#8GRRQ9UY8","Lider",7111,3555
4,335,274,"Master II","cocoweeds","#JCP0PLLRJ","Ancião",7062,3531
5,44,40,"Master II","Luci__SoSA","#QQ9PG8VR0","Ancião",7013,3506
6,822,640,"Master I","Red fire","#UY90PU9C2","Ancião",6684,3342
7,21,40,"Master I","DAINI","#8C222GPCL","Ancião",6650,3325
8,156,380,"Master I","Venom","#GJCC0YQVV","Membro",6580,3290
9,988,760,"Master I","Papino","#YC02CVPRJ","Ancião",6539,3269
10,46,500,"Master I","ash","#V229200UP","Membro",6500,3250
11,176,160,"Challenger III","tipo","#U090G208P","Colíder",6346,1586
12,221,320,"Challenger III","Mr.Haze","#VP090VYLY","Membro",6180,1545
13,95,0,"Challenger III","vale cai ;)","#CCYYC8J2J","Ancião",6110,1527
14,0,0,"Challenger III","nessuno","#J09Y8UJGR","Membro",6000,1500
15,84,200,"Challenger II","marco","#CCLVGL8G9","Membro",5823,1455
16,40,40,"Challenger II","MICIDIALE","#8YVQGYYQQ","Colíder",5700,1425
17,710,628,"Challenger II","PufferFish","#J9YR9CVR8","Membro",5693,1423
18,0,0,"Challenger I","RONALDO","#QGG288L92","Membro",5419,1354
19,74,0,"Challenger I","nefertari","#CLVCYCCJ0","Ancião",5203,1300
20,425,360,"Challenger I","maurilio","#P0VVUCUCC","Membro",5192,1298
21,56,40,"Challenger I","Desy","#Q8Q8L2YJG","Colíder",5012,601
22,458,542,"Challenger I","Allegretti","#UG02V0U9J","Membro",5000,600
23,0,0,"Arena 14","Ilary","#VQC8JVYQ2","Colíder",4917,590
24,0,0,"Arena 13","august","#UG2CQ2022","Membro",4588,550
25,30,160,"Arena 13","Midnight-Angel4","#22LUUP9UL","Ancião",4271,512
26,0,0,"Arena 12","gorilla","#UQGLGV0GR","Membro",4005,480
27,0,0,"Arena 12","gxlory1","#URV0QJUJ9","Membro",3930,471
28,319,552,"Arena 11","Deacon","#UGYYPVY0R","Membro",3697,443
29,0,0,"Arena 10","IL ZARDOING","#UVGL8CLVC","Membro",3245,389
30,10,29,"Arena 8","EDGARt10","#VLC8028Q8","Membro",2431,291
31,94,30,"Arena 8","Matteo","#UGPRYR2U2","Membro",2408,240
32,0,30,"Arena 8","gino","#CURQQPRGP","Membro",2365,236
33,176,300,"Arena 7","Alex","#ULLYPQ28Y","Membro",2124,212
34,10,360,"Arena 7","Ale","#UGY8P0LPY","Membro",2116,211
35,30,20,"Arena 7","Reidaiss","#ULCGRQQLY","Membro",2032,203
36,10,20,"Arena 6","lukoski","#CLCGQR0QJ","Membro",1898,189
37,8,20,"Arena 6","lukosky","#UG90CRRY9","Membro",1736,173
38,97,120,"Arena 6","super diko","#YCVYR8CGL","Membro",1636,163
39,22,60,"Arena 6","lohodi21cm","#VQRCRV22U","Membro",1624,162
40,140,100,"Arena 6","mathiu :)","#VYP2VQCRP","Membro",1600,160
41,0,0,"Arena 5","Aghex","#J2GVLJ0JR","Membro",1432,42
42,0,0,"Arena 5","Louis","#VJLLPRGC9","Membro",1330,39
43,0,0,"Arena 5","FZ/garmadello","#VYJ0Y2V9R","Membro",1318,39
44,0,0,"Arena 5","dennis","#90PRGG2PP","Membro",1300,39
45,10,0,"Arena 4","GESU CRISTO","#JY99J28LJ","Membro",1200,36
46,0,20,"Arena 4","Gabriel","#VR2ULV8U8","Membro",1124,33
47,10,20,"Arena 4","pesce. 3","#YQYRCC9RL","Membro",1118,33
48,0,0,"Arena 4","ChriX12","#VLCYYC20G","Membro",1022,30
49,0,20,"Arena 4","THE KING IS BA","#VYUUR28L8","Membro",1003,30
50,0,0,"Arena 3","po","#UQCQ8UY89","Membro",622,18
