"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,94,120,"Royal Champion","haider ali","#LQLURLURU","Mitglied",9000,4500
2,148,0,"Royal Champion","yesboss","#8CLQLUQJQ","Vize-Anführer",9000,4500
3,174,120,"Royal Champion","CLASSY","#JLJUGPCQG","Mitglied",9000,4500
4,38,80,"Royal Champion","mian hammad","#LU209VJUJ","Vize-Anführer",9000,4500
5,156,0,"Royal Champion","yoggA","#PQ9VCPJP2","Vize-Anführer",9000,4500
6,30,40,"Royal Champion","hussnain mughal","#9U22QR29J","Mitglied",9000,4500
7,30,0,"Grand Champion","Mian Zeeshan","#9VQRVL29Y","Vize-Anführer",8873,4436
8,48,0,"Grand Champion","sunny","#G9C29PLQQ","Anführer",8615,4307
9,41,0,"Champion","diego","#PYY09J8G9","Mitglied",8210,4105
10,162,80,"Champion","Dev Baliyan","#2PRG9LLVY","Ältester",8205,4102
11,30,40,"Champion","So Long Nerds","#99VJY2QV","Mitglied",8157,2039
12,54,120,"Champion","melqui223","#2Q9JUURVL","Ältester",8148,2037
13,18,80,"Champion","BABA_YAGA","#8UUU0YR8G","Mitglied",8091,2022
14,31,40,"Champion","EDWARD X","#J2Q9RPPV0","Mitglied",8086,2021
15,0,0,"Champion","Jedi","#RVJ2CLCV0","Mitglied",8058,2014
16,46,0,"Champion","Mirza Ahtesham","#90G20PUP2","Mitglied",8028,2007
17,98,0,"Champion","shazia","#8GCQYJPV8","Vize-Anführer",8012,2003
18,146,120,"Master III","Daniyal Bhai","#2R0PL9YV9","Ältester",7819,1954
19,10,0,"Master III","ushaim","#2UPR8P0P","Ältester",7815,1953
20,60,96,"Master III","William","#U08VQCLL9","Mitglied",7802,1950
21,0,0,"Master III","千 卂 丨 乙 卂 几","#U8J0V09JV","Mitglied",7801,936
22,0,80,"Master III","Shahzaib Rajput","#99L90UQGU","Mitglied",7738,928
23,18,40,"Master III","goly","#GVG8GCYJL","Mitglied",7651,918
24,66,80,"Master III","RH_GOKU","#L2P2GGJVP","Mitglied",7646,917
25,140,96,"Master III","Clasher","#YR880C0QU","Vize-Anführer",7624,914
26,8,80,"Master III","عبداللہ لاشاری","#228C2LJGR","Ältester",7555,906
27,84,60,"Master III","KING AHSAM","#88GRRG8G0","Ältester",7531,903
28,40,40,"Master III","CR7","#PLG2LG09Q","Mitglied",7505,900
29,106,120,"Master II","Tabish","#2PUC2PC88","Vize-Anführer",7418,890
30,30,80,"Master II","Farhan","#2VLUJR99","Mitglied",7362,883
31,68,80,"Master II","Akhil","#UG8RY29QQ","Mitglied",7328,732
32,10,40,"Master II","RAHMANI","#9CL20Q9Y","Mitglied",7259,725
33,66,80,"Master II","Wasi143","#800Q98JVV","Ältester",7145,714
34,0,80,"Master II","ITZ TITAN","#GJG2GVVQ8","Mitglied",7097,709
35,0,0,"Master II","HUNTER","#PUCGRLVJG","Vize-Anführer",7085,708
36,26,0,"Master II","dj","#PJGJV0RU","Vize-Anführer",7066,706
37,46,80,"Master II","Thakur","#2VJ0P2U08","Ältester",7031,703
38,0,0,"Master II","revenger","#Q0888Y9VR","Vize-Anführer",7030,703
39,0,0,"Master II","khanzada","#V9R0L9QRU","Mitglied",7011,701
40,0,0,"Master II","maria","#L2RVV0V99","Vize-Anführer",7000,700
41,44,80,"Master I","Mr X","#2UVJCVR9U","Ältester",6941,208
42,48,80,"Master I","TalkToHand","#90VGLQ2VY","Mitglied",6909,207
43,0,0,"Master I","charming","#RY9R0P2QV","Vize-Anführer",6887,206
44,0,40,"Master I","sofia","#CVL8UYLLU","Ältester",6821,204
45,0,0,"Master I","Alisha","#JYPJRJCUL","Ältester",6817,204
46,18,40,"Master I","super cell","#QC22R0Y2C","Vize-Anführer",6745,202
47,20,0,"Master I","LB Wahab","#CLC8RUYR2","Mitglied",6684,200
48,0,0,"Master I","fani:)","#CYPGU80G2","Mitglied",6597,197
49,56,80,"Master I","shj","#2YL8LC29U","Mitglied",6563,196
50,16,40,"Challenger III","Ali","#9JULVY2CR","Ältester",6019,180
