"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,46,120,"Royal Champion","OMARSUNY__0.1","#Q9QJ0JGY","Anziano",9000,4500
2,10,0,"Royal Champion","&lt;c3&gt;cipwoods","#8CYYVRC9Y","Co-capo",9000,4500
3,42,0,"Royal Champion","live4_tomorrow","#JR0Y2J8R","Co-capo",9000,4500
4,8,80,"Royal Champion","Erik","#2GUQ9YCP","Membro",9000,4500
5,34,0,"Royal Champion","Lilbastrd","#9Q28ULJR","Capo",9000,4500
6,16,40,"Royal Champion","Buddha","#CV0RGP2RC","Membro",9000,4500
7,70,0,"Royal Champion","Semper","#28YU8JJLL","Membro",9000,4500
8,38,0,"Royal Champion","skyguy","#98P82GJU","Membro",9000,4500
9,0,0,"Royal Champion","iPTONE","#JYLCVQY2","Anziano",9000,4500
10,44,0,"Royal Champion","WiseFox","#28PVVGYG","Co-capo",9000,4500
11,10,0,"Royal Champion","Pickle","#YLRC2Y9LC","Membro",9000,2250
12,0,0,"Royal Champion","Eierkuchen","#UJRG0P2J","Membro",9000,2250
13,0,0,"Grand Champion","HefesGOD","#L0VVCJYY","Membro",8886,2221
14,34,0,"Grand Champion","Darth Bus","#9PUUR9JR","Anziano",8825,2206
15,44,120,"Grand Champion","⚜️ＥＬ ＩＮＤＩＧＯ⚜️","#JPVVRRRRY","Anziano",8589,2147
16,10,0,"Grand Champion","beany","#80Y8YCJU","Anziano",8589,2147
17,70,0,"Grand Champion","Sturms","#LQRRQP2QY","Membro",8508,2127
18,54,0,"Champion","Green_Goblin83","#2V899VR8L","Anziano",8318,2079
19,0,0,"Champion","gustapoflier","#UP9Y20LV","Anziano",8251,2062
20,10,0,"Champion","IRON DUCK","#9LPGV8U","Anziano",8250,2062
21,0,0,"Champion","domo","#RVYL9YRL","Membro",8208,984
22,0,0,"Champion","eatdatshrimp","#CUUGUQGPC","Co-capo",8178,981
23,0,0,"Champion","WICKED RAIDERS","#88UQ0PCV","Membro",8108,972
24,0,0,"Champion","omwtfyb","#YUV2JLV8R","Co-capo",8095,971
25,0,40,"Champion","reed","#8PRLQ9JYY","Membro",8061,967
26,18,0,"Champion","jamoeesh","#LQ00VLR9","Membro",8030,963
27,0,0,"Champion","Zro","#90VQUP","Anziano",8030,963
28,16,0,"Champion","Mestizo","#8QPQ89U8","Anziano",8022,962
29,8,0,"Champion","Porkahontas","#2JVYJYYV","Membro",8000,960
30,52,0,"Champion","&lt;c5&gt;xSUB❄️ZEROx","#YLJUQJ0LU","Co-capo",8000,960
31,0,0,"Master III","Silas","#L29PG08Q","Anziano",7890,789
32,36,0,"Master III","Nøvà I KillèŘ","#CLVYUQRC","Membro",7798,779
33,0,0,"Master III","BADDEN","#2QQ8ULYV","Membro",7770,777
34,0,0,"Master III","KNATER DUCK","#9YCV82C9","Membro",7766,776
35,10,120,"Master III","Lord Vader","#JQVGQ99GJ","Membro",7737,773
36,0,0,"Master III","ShoNuff","#89QYVL0LL","Membro",7713,771
37,0,0,"Master III","Batman","#92QYURG8U","Membro",7699,769
38,18,0,"Master III","Pardiema","#GUUVVGJJL","Membro",7650,765
39,0,120,"Master III","Phoenix Rising","#PVQJGG8Q","Co-capo",7500,750
40,16,0,"Master II","Hodgy","#2GRRY8YG2","Anziano",7319,731
41,8,0,"Master II","GoofyGoober626","#GVV8LV","Membro",7128,213
42,18,0,"Master II","Wilko-96","#99LLG0GV","Anziano",7063,211
43,0,80,"Master II","MoeBichesss","#2L9Y9UCVG","Membro",7057,211
44,0,0,"Master II","Zandoozle","#RJJJLVJJY","Membro",7000,210
45,16,0,"Master I","TJO","#9C9LYJJJ","Anziano",6815,204
46,34,70,"Master I","sens","#VCUJUJRC","Membro",6713,201
47,0,0,"Challenger III","Jon_ B","#90UP0UV","Membro",6356,190
48,0,0,"Challenger III","JayBaby","#9CPRC2U8Q","Anziano",6292,188
49,0,0,"Challenger III","Inddds","#C8GQV0R9V","Anziano",6000,180
50,0,0,"Challenger II","Czesa","#9VGV099G","Membro",5990,179
