"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,851,530,"Royal Champion","BOOOOOOOM","#YCR80C20R","Üye",9000,4500
2,118,40,"Royal Champion","mr.robot","#9RPLPGQ20","Üye",9000,4500
3,609,0,"Royal Champion","千明代表pretty","#2GG0LCQQR","Üye",9000,4500
4,579,440,"Royal Champion","threeyzg","#CQR9YJCVG","Üye",9000,4500
5,147,240,"Grand Champion","Letmeshowu","#PCCY2CGGR","Büyük",8777,4388
6,356,600,"Grand Champion","手扶拖拉机","#VY2Q2J9VC","Lider",8734,4367
7,656,760,"Grand Champion","传说的飘","#U28QYQPGV","Büyük",8719,4359
8,16,40,"Grand Champion","PCT丨天会亮气会暖✨","#UJLCYULR0","Üye",8707,4353
9,490,640,"Champion","cool","#U9ULQLVCQ","Büyük",8348,4174
10,416,314,"Champion","自牧™｜♓️｜TAE♥AKN","#UJLPVRY0C","Yardımcı lider",8148,4074
11,718,448,"Champion","雨中灯市欲眠原已萧萧数年","#CRUQ29YG0","Üye",8142,2035
12,987,560,"Champion","thisisneverthat","#8PGLV0YJ","Üye",8133,2033
13,215,480,"Champion","THEKING001","#PLY8YR90P","Üye",8030,2007
14,985,480,"Champion","恶臭の先辈114514","#V9GQ0V0P9","Yardımcı lider",8030,2007
15,210,440,"Champion","carrydi","#V9ULQYVQG","Üye",8019,2004
16,194,240,"Champion","一头梅花鹿","#8YY8UQUCC","Üye",8000,2000
17,221,320,"Master III","cutest","#V90VPLUJ9","Üye",7907,1976
18,245,200,"Master III","鱼浪巴","#VJQVR220P","Üye",7785,1946
19,112,80,"Master III","CHN丨苍蓝星的孤独仍在回响","#CRRYPUJLL","Üye",7755,1938
20,415,560,"Master III","Abiezer R. "w"","#UYJRJPPQ","Üye",7645,1911
21,616,600,"Master III","watson2112","#LGUCPLR2P","Üye",7614,913
22,233,600,"Master III","哈兰德要吃人","#VRLULLV0C","Yardımcı lider",7594,911
23,46,40,"Master III","Lord das Trevas","#2G0R99CJL","Üye",7530,903
24,68,360,"Master II","神秘","#CUVG0VC2Y","Üye",7265,871
25,210,200,"Master II","DT丨余生","#VUJL90LCU","Üye",7263,871
26,829,512,"Master II","†___†","#CVU88VYRR","Üye",7214,865
27,1086,640,"Master II","Chinese","#CCQ8V9CV8","Üye",7209,865
28,0,0,"Master II","注定","#9JULPLGPC","Üye",7196,863
29,10,40,"Master II","回归现实","#U8LUVY88Y","Üye",7151,858
30,399,400,"Master II","猥琐男二号","#GGJLG8JVC","Üye",7000,840
31,66,120,"Master II","TeXxas_DawN","#UCRGUJGL2","Üye",7000,700
32,376,480,"Master I","穆大大","#UQCURVUPP","Üye",6839,683
33,122,440,"Master I","zebra","#UVJR2R0V2","Üye",6712,671
34,185,440,"Master I","星泽","#V8V20J9RL","Üye",6706,670
35,60,520,"Master I","小羊","#VY8JCGQJJ","Üye",6700,670
36,989,520,"Master I","蒙奇D自由","#VPCGL002G","Üye",6680,668
37,80,440,"Master I","石门仔","#V20PJ2GU8","Üye",6597,659
38,225,720,"Master I","三十六之烦恼","#VLVC8LQGC","Üye",6500,650
39,1422,680,"Master I","zombie","#UYVVRP828","Üye",6500,650
40,118,480,"Master I","KUJIE","#CCPP8JURY","Üye",6500,650
41,116,40,"Master I","Stenos69","#CLC08Q","Üye",6500,195
42,128,160,"Challenger III","seventeen","#VG8U2Y0J2","Üye",6146,184
43,935,600,"Challenger III","CD红牌楼楼长","#U2JP99RQY","Yardımcı lider",6118,183
44,0,200,"Challenger III","Qonqurium","#ULV9G80YL","Üye",6048,181
45,32,40,"Challenger II","错眉教的","#UL09Y928U","Üye",5920,177
46,0,560,"Challenger II","God","#V2LPPQ90L","Büyük",5778,173
47,590,360,"Challenger II","bot op","#U020G0JC0","Üye",5649,169
48,889,600,"Challenger I","曰穿钢板","#CVLRURQJG","Yardımcı lider",5042,151
