"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","Jonh lima","#2VYUPYLQV","Elder",6931,3465
2,0,0,"Master I","Duarte Gama","#2Q2002GJ2","Ledare",6603,3301
3,0,0,"Challenger III","vitor lima","#28CCCLL22","Elder",6030,3015
4,0,0,"Challenger I","Ricardo CR","#2V8JPUGQG","Elder",5448,2724
5,0,0,"Challenger I","Kit Flahs","#29J9V29CR","Medlem",5381,2690
6,0,0,"Challenger I","#ja foste#","#2PVRRRLYQ","Elder",5358,2679
7,0,0,"Challenger I","Salvador","#2RYYYJ0GG","Elder",5113,2556
8,0,0,"Challenger I","Gonçalo_pt","#8LJJC0JR8","Medlem",5030,2515
9,0,0,"Arena 14","controler playe","#RVR8QR899","Medlem",4888,2444
10,0,0,"Arena 13","Tfue","#GG2JCLLJV","Elder",4352,2176
11,0,0,"Arena 13","lol","#QQJL2V8U","Medlem",4274,1068
12,0,0,"Arena 13","AlexandreBrito","#8P2Y9J098","Medlem",4239,1059
13,0,0,"Arena 6","DigoPower","#JGQCV08L0","Medlem",1676,419
14,0,0,"Arena 13","majogasi","#PVJL9200G","Medlem",4503,1125
15,0,0,"Arena 14","nãoseiomeunome","#C2J9YU80G","Medlem",5151,1287
