"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","el chino","#R98RV2VU8","Colíder",7060,3530
2,0,0,"Master I","COVID19@APP","#GR9LRQY8U","Líder",6888,3444
3,0,0,"Master I","tomy","#RPLRG0LCY","Colíder",6811,3405
4,0,0,"Challenger III","°V4LENTIN•_•","#9RVRGLYVG","Miembro",6285,3142
5,0,0,"Challenger III","pata clash☠","#UY2RP2PQY","Miembro",6214,3107
6,0,0,"Challenger III","Noooooooob","#2JV9R8P92","Miembro",6120,3060
7,0,0,"Challenger III","papá oso","#JQYLC9GP2","Colíder",6013,3006
8,0,0,"Challenger II","mama oso","#UPCY8G2LY","Colíder",5631,2815
9,0,0,"Challenger II","DACHX","#RVCG8YJG9","Miembro",5561,2780
10,0,0,"Challenger II","巴布亞","#CUPGG0UGG","Miembro",5502,2751
11,0,0,"Challenger II","gabu346","#VGLRCRUGQ","Veterano",5500,1375
12,0,0,"Challenger I","他摧毁了塔","#RYUY0J2LJ","Miembro",5327,1331
13,0,0,"Challenger I","teletubi","#GCYPGCPLU","Veterano",5124,1281
14,0,0,"Arena 13","jeanpier","#UGJQVRRYQ","Miembro",4506,1126
15,0,0,"Arena 11","elpapu:v","#J82029GQG","Miembro",3459,864
16,0,0,"Arena 10","agustin","#U9RCVUYQV","Miembro",3212,803
17,0,0,"Arena 6","benjafacha5","#UPU2VJRYV","Miembro",1951,487
18,0,0,"Arena 6","benjafacha3","#VGVYJJURC","Miembro",1662,415
19,0,0,"Arena 3","franchu10dios","#VYYRQPYQL","Miembro",739,184
