"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","nikhil1002","#82U09RCJR","Lider",8559,4279
2,0,10,"Master II","SID:)","#VU2RLCGV","Yardımcı lider",7060,3530
3,0,0,"Challenger III","lucifer","#8QPYRY8V","Üye",6433,3216
4,0,4,"Challenger III","〰Wave〰™","#PURYL9YU","Üye",6156,3078
5,0,0,"Challenger III",".::Anks::.","#2YPJQ2VVU","Yardımcı lider",6151,3075
6,0,0,"Challenger II","SWAPNIL2201","#YVJC8GYC","Üye",5942,2971
7,0,0,"Challenger II","Niba","#VLJC2299","Üye",5655,2827
8,0,0,"Challenger II","rinaldo17","#2YPGPRQJU","Üye",5583,2791
9,14,0,"Challenger II","Kay","#2YRJR0V28","Büyük",5500,2750
10,0,0,"Challenger I","Vishal","#JJ22PCY2","Büyük",5474,2737
11,0,0,"Challenger I","supercell","#P2V8VP29G","Üye",5335,1333
12,0,0,"Challenger I","tfhh","#JQ0RJL9GU","Üye",5102,1275
13,0,0,"Challenger I","danny","#UGYRYVLVP","Üye",5061,1265
14,0,0,"Challenger I","Deepak","#RYRPP00J0","Üye",5057,1264
15,0,0,"14 Arena","killer","#2PJGJ9J92","Üye",4901,1225
16,0,0,"13 Arena","manvendra","#2RUQUPQQU","Üye",4388,1097
