"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,376,0,"Royal Champion","GeNetick Zenin!","#8L99PJ92","Co-capo",9000,4500
2,80,0,"Royal Champion","ARC","#J0QRVJQR","Co-capo",9000,4500
3,364,0,"Royal Champion","Zombie D Fresa♥","#28YPURQVV","Capo",9000,4500
4,137,0,"Grand Champion","Juanpi Lulero","#8L9Y808Y","Membro",8836,4418
5,18,40,"Grand Champion","⚡Tamayo⚡","#8JR29YVYU","Anziano",8688,4344
6,0,0,"Grand Champion","Samueldollar","#28PPUVRV2","Co-capo",8617,4308
7,32,0,"Grand Champion","[VKZ] ChiNoTecH","#208R8Y02L","Co-capo",8546,4273
8,36,0,"Grand Champion","GalaxyLord","#2YYVYG22U","Membro",8508,4254
9,34,0,"Grand Champion","monyca 711","#QJ288GV","Anziano",8504,4252
10,118,0,"Grand Champion","Michael.","#8L9009YL2","Anziano",8500,4250
11,64,130,"Champion","salvadorツ","#8V2GYUPL8","Membro",8396,2099
12,138,0,"Champion","saulpower88","#89VVVLUC9","Co-capo",8326,2081
13,132,160,"Champion","Jesus9","#2U0PG0RR","Membro",8200,2050
14,20,40,"Champion","apolo","#20Y99YYCY","Membro",8062,2015
15,0,0,"Champion","Avenger Edgame","#LYJ889RP9","Membro",8062,2015
16,0,0,"Champion","Toji Zenin!","#8V20CCJ8","Co-capo",8061,2015
17,292,296,"Champion","super manuel","#JQYLJY8PU","Anziano",8034,2008
18,0,40,"Champion","¥CÉSAR¥","#LUC8UQY2P","Membro",8025,2006
19,0,0,"Champion","Danni Arz","#282QV92C","Co-capo",8018,2004
20,0,40,"Master III","Donasxd","#U2V8JU92Y","Membro",7915,1978
21,114,120,"Master III","EDGAR_PUMP_YT","#PJCL9YVQ0","Membro",7825,939
22,78,120,"Master III","Charly_0406","#YLJYUJPP2","Membro",7672,920
23,137,240,"Master III","[VKZ] Vegeta","#22VR9VGVP","Co-capo",7600,912
24,174,120,"Master III","bombon","#P28VQUL8V","Membro",7560,907
25,0,0,"Master III","elvistek","#RQPQUVQU","Membro",7548,905
26,0,0,"Master III","El Fuego","#2RJU99LVR","Co-capo",7509,901
27,0,0,"Master III","HA• Pigman","#8Q2G2PG9Q","Membro",7500,900
28,54,120,"Master III","Frankenstein","#2VLP8V8J0","Membro",7500,900
29,0,0,"Master III","Garchomprage100","#8LUY2P89J","Membro",7500,900
30,222,200,"Master II","Kamuri_god_123","#QG8LC9822","Membro",7420,890
31,264,360,"Master II","anonimo","#8YRY28RU2","Membro",7355,735
32,18,0,"Master II","☠[VKZ]YULTRON☠","#29JVQJYP2","Membro",7300,730
33,28,0,"Master II","yee bond","#8V9UP8GRR","Membro",7246,724
34,0,0,"Master II","Adrian System","#QVLC9QR","Anziano",7188,718
35,84,160,"Master II","ENRIQUE","#Y2JL9JRU2","Membro",7151,715
36,11,280,"Master II","Jk","#2CVGPV8L","Membro",7142,714
37,0,0,"Master II","Cesarag","#JL2PGP9UC","Membro",7128,712
38,90,230,"Master II","✨Dalian ✨","#CQQ0Y8YY8","Anziano",7117,711
39,10,80,"Master II","javier","#GRLR2VL9C","Membro",7105,710
40,0,0,"Master II","Mongi16","#U8YGR2RQ","Membro",7084,708
41,18,80,"Master II","Sebas Campos","#GU9RLYC","Membro",7027,210
42,26,120,"Master II","Tm_Bladi","#JRRUV2RLC","Membro",7004,210
43,82,0,"Master I","Dante","#2CU2CVGGU","Membro",6679,200
44,21,80,"Master I","√....cm....√","#JUQR9LLYR","Membro",6619,198
45,8,120,"Challenger III","pablo","#9299V29YR","Membro",6259,187
46,16,80,"Challenger III","carlos9r0","#2VLLQ0GY9","Membro",6124,183
47,0,40,"Challenger I","eloy","#UVP9V2VRV","Membro",5169,155
