"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,180,120,"Royal Champion","dante","#C00L0RYJ8","قائد مساعد",9000,4500
2,108,0,"Royal Champion","Mithun","#UC88U8YP","عضو",9000,4500
3,16,0,"Royal Champion","BoB King","#20RPJ8YQ9","قائد مساعد",9000,4500
4,158,200,"Royal Champion","Lunムtic乙AJ","#QLUY8JLVL","قائد مساعد",9000,4500
5,156,0,"Royal Champion","baller","#VY9Q009C","قائد مساعد",9000,4500
6,116,120,"Royal Champion","SG MASS","#YGR0GYQQG","كبير",9000,4500
7,130,0,"Royal Champion","K.Santhosh","#9CUCGUJ90","كبير",9000,4500
8,225,200,"Grand Champion","royal rohith","#2CGGYUPCY","قائد مساعد",8876,4438
9,77,0,"Grand Champion","D€€PAK","#9YJ8992Y2","عضو",8756,4378
10,84,0,"Grand Champion","devil","#2G9JG0R9C","كبير",8707,4353
11,112,0,"Grand Champion","Leo Das","#8UJQP8R9","القائد",8693,2173
12,0,0,"Grand Champion","geralt","#QJLG20UU","قائد مساعد",8665,2166
13,44,0,"Champion","&lt;c2&gt;Katboy","#RQLVJVUG","قائد مساعد",8377,2094
14,52,160,"Champion","ROSHAN:","#99UR8LU2","كبير",8323,2080
15,198,200,"Champion","Arun Rawat Ar","#8Q8QPYP09","كبير",8240,2060
16,0,0,"Champion","SHÈKHÆR","#GQJ2R8V9L","كبير",8224,2056
17,8,80,"Champion","P.E.K.K.A","#8J88V2VQU","كبير",8179,2044
18,8,0,"Champion","Romano_Du_69","#GGYPGJPU2","عضو",8120,2030
19,214,160,"Champion","INCARTED","#9LP2PP9VL","كبير",8115,2028
20,92,200,"Champion","ThisIsHK©®∆$#","#PC2J90UP8","كبير",8087,2021
21,0,40,"Champion","SanThiagoo","#90GPLY9Q0","كبير",8024,962
22,95,160,"Champion","Majister","#9QYQC0C8J","عضو",8013,961
23,0,0,"Champion","Mio","#LJP8GYLJC","كبير",8004,960
24,534,240,"Champion","master","#P8VC0VJQ","قائد مساعد",8001,960
25,106,120,"Master III","♡《$@M》♡","#QU0L0GJQ8","كبير",7907,948
26,42,80,"Master III","Hûñtér","#20PPUJ9YG","كبير",7871,944
27,0,160,"Master III","B@D@$$$","#L909JJCV2","عضو",7861,943
28,50,40,"Master III","Thalapathy","#QJ9U0VYUY","قائد مساعد",7791,934
29,16,0,"Master III","TheGobJob59","#9R2U8U2QC","عضو",7754,930
30,20,0,"Master III","shaji","#LUY8VG9C","عضو",7713,925
31,0,0,"Master III","SpectatoRR","#89V8VGP00","عضو",7699,769
32,0,0,"Master III","Ash","#8Y0JU2VU","عضو",7648,764
33,11,240,"Master III","D£mon ^_^Knight","#YVQUV2PV","كبير",7606,760
34,56,0,"Master III","samuelsam48","#LQ2Q9RUQJ","عضو",7595,759
35,62,80,"Master III","BKV","#GQ92R0PYY","قائد مساعد",7585,758
36,30,120,"Master III","JROME","#9CPP2YCL","كبير",7552,755
37,33,120,"Master III","Prince","#GULL89092","قائد مساعد",7530,753
38,32,0,"Master III","cementitious","#8QC9YR08","عضو",7500,750
39,0,0,"Master II","ajith","#929UUV90U","عضو",7397,739
40,10,0,"Master II","Jp","#20CU8VRGR","عضو",7384,738
41,0,0,"Master II","Trāññêr","#QVYG28R0Q","عضو",7323,219
42,0,195,"Master II","CHINTU","#PR0C92PP","قائد مساعد",7274,218
43,0,0,"Master II","Solomon''","#LC2G8PPPR","كبير",7266,217
44,130,160,"Master II","VIP","#2CCQLGVV9","كبير",7221,216
45,150,160,"Master II","Greeny","#J80VP8P20","كبير",7214,216
