"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Royal Champion","⚡Demon King⚡","#8LVJJLP8U","Üye",9000,4500
2,26,0,"Royal Champion","Martin Senado","#Q0G9JUG9P","Lider",9000,4500
3,24,64,"Master III","papachulo55","#V2VGPC2GP","Üye",7762,3881
4,76,0,"Master III","De Mariela❤️","#U89QYJUC0","Üye",7613,3806
5,309,240,"Master II","sonrics","#CVGR08JCY","Üye",7325,3662
6,49,160,"Master II","NOVA I CHRIS","#2U89VLJ8Y","Üye",7308,3654
7,33,0,"Master II","antrax","#LYLG0LPCU","Üye",7100,3550
8,0,0,"Master II","Barbatos117","#JPGCQY0GP","Üye",7001,3500
9,0,0,"Master I","mayton. palpers","#LYU2Q0YC","Üye",6745,3372
10,191,40,"Master I","Andrxn!","#LYY92Y9V8","Üye",6597,3298
11,58,0,"Master I","john150224","#VC08R90P0","Üye",6590,1647
12,0,305,"Master I","MR ALASTOR .","#UCLCVPCQ0","Üye",6571,1642
13,193,235,"Master I","Samuel","#QVUV2RGU0","Üye",6565,1641
14,0,40,"Master I","ᴬᴾᴵᴼ ᴸᴱᶜᴴᵁᴳᴬ","#RVL00VCQC","Üye",6530,1632
15,40,0,"Master I","en","#ULQJPGVCJ","Üye",6510,1627
16,52,120,"Master I","kenay","#VP20P2QCL","Üye",6500,1625
17,7,10,"Challenger III","PANITAWILSON","#CQP0LQ8V8","Üye",6389,1597
18,0,0,"Challenger III","RC","#P2P0U982Q","Üye",6302,1575
19,298,357,"Challenger III","EL PATRON","#UYVCUVRCU","Üye",6171,1542
20,269,200,"Challenger III","no soi tumbao","#VLGUY8LLQ","Üye",6168,1542
21,0,0,"Challenger III","koku instin","#U20JCP0Y2","Üye",6155,738
22,28,328,"Challenger III","titan❤️❤️","#VR9VPYCYJ","Üye",6104,732
23,0,40,"Challenger III",":*::(","#VCUJCCU8J","Üye",6074,728
24,16,80,"Challenger III","Hunter of gods","#V9YUP8G20","Üye",6034,724
25,40,0,"Challenger III","Tactico5","#VGLCJYY00","Üye",6000,720
26,0,40,"Challenger II","The《》Prota^^","#J8PG20JGV","Üye",5977,717
27,176,40,"Challenger II","Manuel","#8QUV2UL0P","Üye",5884,706
28,0,0,"Challenger II","MANUELITO#1","#CLJU8Q9CV","Üye",5872,704
29,0,0,"Challenger II","(°_°)","#GRQYC8G9C","Üye",5811,697
30,55,0,"Challenger II","NOOOOB","#RLQYPQUQC","Üye",5784,694
31,0,0,"Challenger II","HÉCTOR28","#U90GGP2LU","Üye",5774,577
32,0,0,"Challenger II","إلبينيجوميركادو","#VYPCJLCUQ","Üye",5725,572
33,40,0,"Challenger II","Mr polo","#VYYLYRVQR","Üye",5689,568
34,0,0,"Challenger II","el pro","#R9VCLQ0YR","Yardımcı lider",5614,561
35,8,0,"Challenger I","☆◇SAVITAR☆◇","#YLP0YQ0VG","Üye",5192,519
36,0,0,"Challenger I","jona_than175","#U8029C088","Üye",5179,517
37,0,0,"Challenger I","JORDY^","#VQ8QRJRQV","Büyük",5045,504
38,305,382,"Challenger I","daniale123","#CLRUVCVVR","Üye",5000,500
