"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,16,50,"Champion","davo27","#GCJ02GRGG","Miembro",8243,4121
2,0,0,"Master II","!HASV¥K!","#JJYCCLYGQ","Miembro",7266,3633
3,0,0,"Master II","gamer_ink02","#2J0Q0GRJ","Miembro",7158,3579
4,0,0,"Master II","fazeCRAZY","#LUYPR2Y8C","Miembro",7155,3577
5,0,0,"Master II","ñzy","#YU8CJRUU8","Miembro",7141,3570
6,10,0,"Master II","Bloksito","#C0UCUYG2L","Miembro",7076,3538
7,54,118,"Master II","Paboloski","#GLRY88R00","Miembro",7000,3500
8,0,0,"Master I","Null02x","#PQVVVCU22","Miembro",6673,3336
9,36,0,"Master I","Cèsar elejido","#8929Y00LC","Miembro",6537,3268
10,58,15,"Master I","leithian","#GLCULYGV9","Miembro",6500,3250
11,38,0,"Master I","paulix","#2RGYLQJ2P","Miembro",6500,1625
12,0,0,"Challenger III","jairon147","#LQ028CL99","Miembro",6463,1615
13,0,0,"Challenger III","ZO GEMI2 x xX’","#CJPU0PUR8","Miembro",6454,1613
14,0,0,"Challenger III","Combatiente","#GCL99P0LQ","Miembro",6438,1609
15,0,0,"Challenger III","EstoyMamadisimo","#G0UPVPGVU","Miembro",6245,1561
16,20,32,"Challenger III","kiubochato12","#PPLCCLUV2","Miembro",6238,1559
17,74,40,"Challenger III","333333333333333","#LPQQQ8PL2","Miembro",6225,1556
18,0,0,"Challenger III","danielXD","#QQUPGY2LL","Miembro",6118,1529
19,0,0,"Challenger III","XxulialexX","#QL99CJ9U2","Miembro",6000,1500
20,56,112,"Challenger II","roger","#QCLQVPPPQ","Miembro",5781,1445
21,0,0,"Challenger II","latuyaporsiacas","#9YLPRQR8P","Miembro",5533,663
22,0,0,"Challenger II","Combatiente","#GGJ8LC80V","Miembro",5500,660
23,24,0,"Challenger I","DSAG_RUIZ","#8Y9UJP98","Miembro",5090,610
24,0,0,"Challenger I","er1ck.rl","#R9YV00JPU","Miembro",5000,600
25,0,0,"Challenger I","Fallen-DIO","#QLJGV8PLY","Miembro",5000,600
26,0,0,"Arena 12","adrian","#QPRGPRVPC","Miembro",3931,471
27,0,0,"Arena 11","emi el pro","#89JPQGPPV","Miembro",3662,439
28,27,40,"Arena 11","Daniel","#RRVRP2VGC","Miembro",3626,435
29,0,0,"Arena 10","Anonimo71261","#R02JVYUGR","Miembro",3038,364
30,0,0,"Arena 8","Ferzyy","#V0YLJJ8PR","Miembro",2345,281
31,0,0,"Arena 8","Revienta-Viejas","#U89YCQ929","Miembro",2328,232
32,0,0,"Arena 6","fercenc","#C0RR0928Q","Miembro",1787,178
33,0,0,"Arena 5","3ku2","#CGGC0GUJV","Miembro",1417,141
34,14,20,"Arena 4","Papi luis","#VLP8C8VLY","Miembro",1024,102
35,0,0,"Arena 3","pvp mancos","#UL2QJ880C","Miembro",793,79
36,0,0,"Arena 3","gerson","#UQ0PJVJG8","Miembro",708,70
37,0,0,"Arena 3","KhVg_08","#UL0GGUUVY","Miembro",687,68
38,0,0,"Arena 3","tpm violaburras","#UYRCJRC8G","Líder",625,62
39,0,0,"Arena 1","el chico más es","#V0RPUUCJ9","Miembro",145,14
40,0,0,"Arena 1","davib","#UL9VJLR20","Miembro",28,2
