"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Alvaro212","#2UCLU80","Member",8280,4140
2,8,0,"Champion","ChiVy99","#20C2U8U9","Member",8105,4052
3,0,0,"Master II","Tony","#YU9RPJY","Member",7115,3557
4,0,24,"Master II","chesco13","#J8CY00UL","Member",7015,3507
5,0,10,"Master I","alvarOM_2112","#8CYLQ9","Member",6773,3386
6,8,0,"Master I","perezz","#8GJY9R02","Member",6753,3376
7,0,0,"Challenger III","Elbuenodepeter","#2P8C9PR0Q","Member",6337,3168
8,0,0,"Challenger III","nico.sevi","#GC20QQ22","Member",6247,3123
9,0,0,"Challenger III","sergio","#PPQ28RRJ","Member",6180,3090
10,0,0,"Challenger III","Ivaan23","#98UPRP09L","Member",6000,3000
11,0,0,"Challenger II","xx_creepyLof_xx","#22GYP8RC","Member",5846,1461
12,0,0,"Challenger II","RODSAC 048","#YCVRGQVY","Member",5750,1437
13,0,0,"Challenger II","gapablo22","#L9JRYQ8V","Member",5731,1432
14,0,0,"Challenger II","opi H","#YRVGQPYC","Member",5717,1429
15,0,0,"Challenger II","Villarta.Jr","#28RQCGG8Q","Member",5688,1422
16,0,0,"Challenger II","daniimdrz","#P8YQ8Q9LG","Member",5570,1392
17,0,0,"Challenger II","Chepu72","#22QLJGGP","Member",5569,1392
18,18,0,"Challenger II","kshjdt","#9QP9PRP8V","Member",5561,1390
19,0,0,"Challenger II","Charlie","#GCQPV8L","Member",5500,1375
20,0,0,"Challenger I","antonio","#8YCPQ28G","Member",5472,1368
21,0,0,"Challenger I","PIRAÑA BOBO","#LJ0RVLY","Member",5427,651
22,0,0,"Challenger I","Pepa","#2C2U0GQ","Member",5325,639
23,0,0,"Challenger I","Mrs. ojete","#YP2YPC8","Member",5295,635
24,0,0,"Challenger I","03Josemi","#JP2R8L0R0","Member",5268,632
25,0,0,"Challenger I","( ˘ ³˘)❤","#28PYYLLGC","Member",5108,612
26,0,0,"Challenger I","XtR3m3_DaÑi5555","#PC09JJU","Member",5054,606
27,0,0,"Challenger I","alex","#PJ299U2J","Member",5000,600
28,0,0,"Arena 14","Belmontiño","#L0889UY","Member",4834,580
29,0,0,"Arena 14","carlosgominolo","#9RLP08U","Member",4831,579
30,0,0,"Arena 14","MadTeam","#2Q8GJY20Q","Member",4755,570
31,0,0,"Arena 13","azzii970","#G0VP28UU8","Member",4286,428
32,0,0,"Arena 13","miki","#CCPYPPYL9","Member",4239,423
33,0,0,"Arena 12","NB ALVARO","#2PLRVJPJR","Member",3998,399
34,0,0,"Arena 11","bYaLxX","#GP2U2C2UU","Member",3538,353
35,0,0,"Arena 10","MikeBB","#JLCUPU8LP","Leader",3122,312
36,0,0,"Arena 9","marini","#VU8980QJQ","Member",2792,279
37,0,0,"Arena 7","Lucasdiff","#JCGU9GJQG","Member",2263,226
38,0,0,"Arena 5","manny","#JJQR8R22R","Member",1525,152
39,0,0,"Arena 4","minipe","#UCG8RV9U9","Member",1067,106
40,0,0,"Arena 1","triny","#V9RYJ8LQ0","Member",177,17
41,0,0,"Arena 1","pilleesgaytusab","#CC00RYGY0","Member",0,0
42,0,0,"Arena 1","AfriReFumona","#V8C2LUPGC","Member",0,0
43,0,0,"Arena 3","MikeBB","#LLY9CLJRP","Member",949,28
