"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,32,0,"Royal Champion","Elizabeth","#202QRQ2QP","Leader",9000,4500
2,16,0,"Royal Champion","Jesus219","#YLPURJU2","Elder",9000,4500
3,27,0,"Champion","PELEASISOSGAY","#Q8CQ9QJL2","Elder",8004,4002
4,0,0,"Master III","GAEL IS GOD ⭐️","#20YGPVG2J","Co-leader",7882,3941
5,16,0,"Master III","dhyus","#2L2VJ0CRC","Co-leader",7872,3936
6,0,0,"Master III","thearda82","#9990PL8VY","Member",7757,3878
7,0,0,"Master III","PAPI ARIEL","#L22LJU90","Elder",7670,3835
8,0,0,"Master III","Carlosus","#YG28JJV0","Elder",7619,3809
9,0,0,"Master III","Venasbb&lt;3","#P228Q02G8","Elder",7530,3765
10,0,0,"Master III","edgar","#2C82R0CG","Elder",7505,3752
11,0,0,"Master II","angel.reyna","#PRR2Y2Q89","Member",7144,1786
12,0,0,"Master II","Joshi","#2LUJYP0PY","Co-leader",7108,1777
13,0,0,"Master II","canival","#GPU2PVUGR","Elder",7099,1774
14,0,0,"Master I","Diego sm","#RQ8C90PYG","Elder",6950,1737
15,0,0,"Master I","Thor","#2PQUU22U2","Member",6945,1736
16,0,0,"Master I","Takisfuego","#2PYUQU90G","Co-leader",6885,1721
17,8,50,"Master I","manolo","#9CC92QJJ8","Elder",6873,1718
18,0,0,"Master I","IvánDIMI","#P9UCG02UY","Elder",6873,1718
19,0,0,"Master I","《Břāņđøņ》☆","#G8C0CJPLQ","Member",6827,1706
20,0,0,"Master I","King~Ryuk","#ULPVYG0V0","Elder",6794,1698
21,0,0,"Master I","Erick1410","#JCRLUCVG2","Member",6748,809
22,0,0,"Master I","Samx","#JQUQ9URVL","Elder",6721,806
23,16,34,"Master I","彡ᴜʀᴏᴋᴏᴅᴀᴋɪ彡","#CP8U2R0CP","Member",6708,804
24,8,91,"Master I","ciclon azul","#9LGYV0V0J","Elder",6648,797
25,0,0,"Master I","@FROYXP EN FB","#L999VL8JY","Member",6627,795
26,0,0,"Challenger III","dhyusx","#8Y90RRQJ8","Elder",6151,738
27,0,0,"Challenger II","Joseph xD","#9LRC2G0Q9","Member",5933,711
28,0,0,"Challenger II","uriel_rd6","#J22GRYV8C","Member",5833,699
29,0,0,"Challenger II","luis","#GQLCJRL2","Member",5681,681
30,0,0,"Challenger II","Kiihuu","#CCPGJRQ9L","Member",5515,661
31,0,0,"Challenger II","THE BOSS","#92QL0RP90","Member",5500,550
32,0,0,"Challenger I","Dany","#CGYP2C902","Member",5289,528
33,0,0,"Challenger I","Axel","#U9UYGUJQU","Member",5276,527
34,0,0,"Challenger I","monic'","#PQCPJVY8","Member",5228,522
35,0,0,"Challenger I","lessly","#ULULQVP88","Elder",5151,515
36,0,0,"Arena 14","DarkAngel","#8R2YPJ29","Member",4600,460
37,0,0,"Arena 9","Vane :)","#U0GVRCRYJ","Member",2942,294
