"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,52,0,"Royal Champion","SirTepartailort","#2JYRLV90C","副首领",9000,4500
2,75,0,"Royal Champion","✨Nhiko Demon✨","#820Y2PVPC","长老",9000,4500
3,167,0,"Royal Champion","diego","#98CJC2JCL","长老",9000,4500
4,132,0,"Royal Champion","Pendragón","#RL08PY9C","首领",9000,4500
5,126,0,"Royal Champion","LS ⚡Zeus⚡","#9QYQGY02U","副首领",9000,4500
6,64,0,"Royal Champion","LS Matthew™","#28VU0JG02","长老",9000,4500
7,50,0,"Royal Champion","Lego","#YJ8GYLV0","长老",9000,4500
8,0,0,"Royal Champion","Elias","#P9G2JCJRR","长老",9000,4500
9,64,0,"Royal Champion","Rappagan-Mekabk","#2LUJGGYQ0","副首领",9000,4500
10,0,0,"Royal Champion","iProyecT","#V0VP0LGL","长老",9000,4500
11,114,200,"Royal Champion","yosoy tu taitaa","#U2VP2LC08","长老",9000,2250
12,28,0,"Royal Champion","Huaso Vikingo","#PYR8LQP2","副首领",9000,2250
13,226,240,"Grand Champion","Feitan","#P8V800JG0","长老",8937,2234
14,75,0,"Grand Champion","Benb264","#229V9Y88R","长老",8856,2214
15,20,0,"Grand Champion","LS stratoooX","#UQL09QU2","长老",8647,2161
16,156,200,"Grand Champion","LS FRODOLEVI","#CUQP9PJ92","副首领",8647,2161
17,182,200,"Grand Champion","il Frenk","#YRQGVLJ82","成员",8614,2153
18,119,200,"Grand Champion","Ludwig","#CLRGVVG8","长老",8590,2147
19,50,0,"Grand Champion","sofia:)","#982YVLYC0","副首领",8574,2143
20,24,0,"Grand Champion","AUSTIN","#Q9YUJQPR","成员",8530,2132
21,0,0,"Champion","Thor ™","#88V2P088V","成员",8388,1006
22,84,200,"Champion","carlocura","#UGRV2L09","长老",8357,1002
23,0,0,"Champion","bryan","#UR280RG0J","成员",8210,985
24,20,80,"Champion","DaniSoad","#9CY88Q9","长老",8206,984
25,8,0,"Champion","pelusa_10","#2L8GVPJ90","成员",8180,981
26,18,40,"Champion","ハワード","#2J90V0UQP","成员",8168,980
27,66,0,"Champion","Lordreyes","#2GLGPUCYV","长老",8084,970
28,0,0,"Champion","malulooo2","#CQ09JRJ2","长老",8039,964
29,38,0,"Champion","Andres;)","#9J99YGCY","长老",8000,960
30,0,0,"Champion","YoelBenya","#JC000G9G","长老",8000,960
31,86,120,"Master III","Tofrag","#9CP8PCJ0L","长老",7785,778
32,8,160,"Master III","De Mi PiiTTa♡","#2C9GYJ98R","成员",7723,772
33,10,40,"Master III","Makanaki","#9RLQR0JUY","长老",7654,765
34,21,0,"Master III","LS Cygnus","#80009YP98","长老",7639,763
35,0,0,"Master III","Sir Hugo","#YCQQRUUP","长老",7509,750
36,58,160,"Master III","richard","#L9Q2YCUJQ","长老",7503,750
37,17,0,"Master III","Ajay","#2CLPUVC8P","成员",7500,750
38,0,80,"Master II","riiders21","#2090GYG82","成员",7390,739
39,0,0,"Master II","X-Bow Pro","#QQRPPV8UP","长老",7364,736
40,148,120,"Master II","Kirito14-16","#C80RQQ89L","长老",7327,732
41,0,0,"Master II","ThaElJul_JVG","#R8C8RJCLP","成员",7257,217
42,10,40,"Master II","BEN sufle","#9U9Y9ULG","长老",7154,214
43,8,120,"Master II","Stadock","#JLVQ2VL","成员",7111,213
44,20,80,"Master II","FardePro","#YVURV29U","成员",7098,212
45,0,0,"Master II","DUMBITO JR","#2VPU8GLUR","长老",7062,211
46,0,0,"Master II","abueelo","#G2R0QCRY","成员",7040,211
47,0,30,"Master I","Mr Pa1n","#JRUY8V8PJ","成员",6840,205
48,126,160,"Master I","NATRIX","#QQRYC9RC","成员",6502,195
