"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","sami","#9U0P2Y8QY","Участник",6500,3250
2,0,0,"Challenger II","abe-hrb","#PCQ909VY","Участник",5952,2976
3,0,0,"Challenger I","mod20","#9R92JGPJP","Участник",5319,2659
4,0,0,"Арена 14","tt","#YVCY9LLYC","Участник",4702,2351
5,0,0,"Арена 12","Ziad Kalantan","#9CJJ8LLL","Участник",3990,1995
6,0,0,"Арена 12","noudi_tv","#J9Q9JV0","Участник",4090,2045
7,0,0,"Арена 13","ultimat","#2RYRG2YRL","Участник",4200,2100
8,0,0,"Арена 12","Raghad.A","#9GVUYJ9RR","Участник",3800,1900
9,0,0,"Арена 14","خوله","#PYL0GUQRV","Участник",4676,2338
10,0,0,"Арена 13","تبت","#GJ8RURVJY","Участник",4315,2157
11,0,0,"Арена 12","Master","#28RR2V0RY","Участник",4028,1007
12,0,0,"Арена 12","Snickers","#QU8QJG00","Участник",4008,1002
13,0,0,"Арена 12","Osama","#2Q98P0CLU","Участник",4011,1002
14,0,0,"Арена 12","أبن فصله","#QP9P9YP2U","Участник",4001,1000
15,0,0,"Арена 12","supeercel","#89R9YVQVL","Участник",4005,1001
16,0,0,"Арена 12","♣️FZ.X16♣️","#Q0V00VRCC","Участник",4001,1000
17,0,0,"Арена 12","R A Y A N","#PGUCQY0RV","Участник",4001,1000
18,0,0,"Арена 12","WWA XD","#9GRLPL2YL","Участник",4001,1000
19,0,0,"Арена 12","مستر عتب","#9UPY292U0","Участник",4001,1000
20,0,0,"Арена 12","khliad","#P0PPJGJGC","Участник",4001,1000
21,0,0,"Арена 12","ذيب عتيبه 511","#8QJ0PVC8R","Участник",4001,480
22,0,0,"Арена 11","bobe","#2CC0PYCJR","Глава",3527,423
