"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,245,360,"Royal Champion","Roy","#88RJQPUU2","Elder",9000,4500
2,76,0,"Royal Champion","sim alma","#RGY29V0Q","Co-leader",9000,4500
3,0,0,"Royal Champion","oscar","#CRRGQ8C2P","Co-leader",9000,4500
4,0,0,"Grand Champion","Esparta","#CC22C2PG","Elder",8786,4393
5,528,0,"Champion","denis","#2LG2YRL","Co-leader",8399,4199
6,264,320,"Champion","chencho69","#RCGJV2YRJ","Co-leader",8297,4148
7,286,400,"Champion","seco","#GU8PCRY2G","Co-leader",8232,4116
8,0,0,"Champion","Migu0l","#R898GJR00","Co-leader",8138,4069
9,112,200,"Champion","mario","#2RLYRQ2PV","Co-leader",8125,4062
10,18,0,"Champion","♡OSITO♡","#CUPR80008","Member",8114,4057
11,413,376,"Champion","Panda","#PRQLQPLU2","Co-leader",8099,2024
12,54,0,"Champion","Elvin","#GVRJ9UUUP","Elder",8028,2007
13,127,40,"Champion","ţěľäšåmpø","#2LQQL2YP0","Member",8026,2006
14,10,0,"Master III","Segadoor!!","#92JV92CG9","Co-leader",7937,1984
15,218,0,"Master III","C-Götzë","#LY9Y0JL8","Leader",7844,1961
16,44,80,"Master III","°♡Jokker¥","#22YGRULU2","Elder",7837,1959
17,138,0,"Master III","lazaritoシ︎♫︎","#RGCGPJY0V","Elder",7806,1951
18,110,0,"Master III","krock","#JPUUJ8C0J","Elder",7800,1950
19,0,0,"Master III","☪️DAVID✝️","#GVJJLP2Q","Elder",7765,1941
20,63,280,"Master III","el problematiko","#9L9QLVYJG","Member",7736,1934
21,226,240,"Master III","bri","#28PRUGRVL","Member",7624,914
22,21,0,"Master III","JIJIJA TONY G&lt;3","#RUVU9YL0Q","Member",7581,909
23,160,320,"Master III","Dieguito","#V0V2U2C8U","Elder",7531,903
24,263,396,"Master III","在HPALACIOS校","#8VVGQRRU8","Elder",7530,903
25,160,280,"Master III","》Kevin《","#L8YGQ8GVU","Elder",7523,902
26,206,280,"Master III","Espartaco","#QRRJU9L00","Co-leader",7521,902
27,193,320,"Master III","ChiCha","#PVYU0UJJP","Co-leader",7508,900
28,10,0,"Master III","barcenas","#J9208L9CJ","Elder",7500,900
29,212,200,"Master II","ayanokoji","#YQY0GGR9G","Elder",7443,893
30,350,280,"Master II","boss","#90VU8U0CP","Member",7438,892
31,134,120,"Master II","Gerson Peñate","#2QQ8G8G20","Elder",7372,737
32,0,0,"Master II","DWFJ.MANUEL","#2QYVYGLL2","Elder",7223,722
33,0,0,"Master II","Jgo97","#QC88PG0Y0","Member",7203,720
34,0,0,"Master II","《DRAKEN》","#JU2RLPQQ2","Member",7094,709
35,158,0,"Master II","xxcrixusxx","#Y8GC0L2Q0","Co-leader",7087,708
36,105,0,"Master II","estrada","#2J9QQ0PCC","Member",7063,706
37,256,320,"Master II","Rivera♡","#V9QC8PG8P","Elder",7058,705
38,40,0,"Master II","adam","#9P2PRY2RP","Elder",7058,705
39,9,120,"Master II","Redimido","#9JVUG8C2Q","Co-leader",7015,701
40,60,120,"Master I","Elizabeth","#9C00YVCR9","Member",6827,682
41,0,0,"Master I","super cell","#82QGLCJ09","Member",6772,203
42,20,120,"Master I","Walter","#P2CY2L8R2","Member",6680,200
43,0,24,"Master I","henri zepeda","#P9LVYVY98","Member",6651,199
44,0,0,"Master I","steven","#LQ9090V","Member",6531,195
45,0,0,"Master I","adonay81","#2VU0YUQLY","Member",6500,195
46,10,0,"Challenger III","Ces","#CGYRQLJJL","Co-leader",6400,192
47,114,40,"Challenger III","F E R N A N","#C2Y8R2VQJ","Elder",6377,191
48,90,240,"Challenger II","Chinto.","#2UCV9LL2","Co-leader",5625,168
49,0,0,"Challenger I","go97","#CPUUP98JP","Co-leader",5408,162
50,53,80,"Arena 11","adh12","#UV0UVUL2Q","Co-leader",3588,107
